,Pinta-ala
"Paskolampi (04.143.1.024)","17,79 ha"
"Alalampi (14.932.1.068)","17,78 ha"
"Ruskolampi (04.112.1.280)","17,76 ha"
"Koirilampi (04.231.1.025)","17,75 ha"
"Alimmainen Vaanjärvi (04.141.1.097)","17,74 ha"
"Vihottu (04.177.1.002)","17,7 ha"
"Kaksinkertainen (14.175.1.008)","17,7 ha"
"Särkijärvi (14.782.1.034)","17,68 ha"
"Litmanen (04.253.1.001)","17,68 ha"
"Mustanlampi (04.253.1.057)","17,57 ha"
"Riihijärvi (04.221.1.052)","17,5 ha"
"Kinnunkaita (04.114.1.039)","17,49 ha"
"Kolmisoppi (14.797.1.011)","17,47 ha"
"Valkiajärvi (04.121.1.375)","17,4 ha"
"Kautosenlampi (04.175.1.015)","17,35 ha"
"Kyylampi (04.221.1.074)","17,33 ha"
"Pieni-Korpilampi - Iso Korpilampi (14.929.1.001)","17,33 ha"
"Saarijärvi (04.141.1.079)","17,3 ha"
"Huosionjärvi (04.182.1.005)","17,25 ha"
"Syrjälampi (04.116.1.026)","17,24 ha"
"Haapajärvi (04.121.1.063)","17,17 ha"
"Keskimmäinen Raudanlampi (04.112.1.468)","17,17 ha"
"Kalajärvi (14.913.1.056)","17,14 ha"
"Kaituenlampi (14.917.1.012)","17,07 ha"
"Pälpäjärvi (04.112.1.501)","17,02 ha"
"Ristlampi (04.231.1.021)",17 ha
"Kaitajärvi (04.112.1.365)",17 ha
"Tutunen (04.253.1.014)","16,99 ha"
"Koiralampi (04.122.1.009)","16,98 ha"
"Juonikka (14.978.1.002)","16,98 ha"
"Niitylahti (04.211.1.125)","16,98 ha"
"Pieni Kakonjärvi (04.234.1.037)","16,95 ha"
"Keihäslampi (04.177.1.022)","16,94 ha"
"Suotlampi (04.178.1.023)","16,92 ha"
"Tielampi (04.233.1.001)","16,92 ha"
"Raudanlampi (04.112.1.465)","16,92 ha"
"Väärälampi (14.175.1.003)","16,91 ha"
"Kotalampi (04.141.1.044)","16,9 ha"
"Hiidenlampi (04.259.1.022)","16,89 ha"
"Pieni-Kaihlanen (14.926.1.001)","16,87 ha"
"Mustalampi (04.253.1.012)","16,86 ha"
"Liesjärvi (04.112.1.257)","16,85 ha"
"Säälampi (14.795.1.003)","16,85 ha"
"Äkkijärvi (14.984.1.062)","16,84 ha"
"Valkeusjärvi (14.929.1.030)","16,83 ha"
"Avitlampi (04.179.1.028)","16,75 ha"
"Etu-Laaro (04.112.1.377)","16,73 ha"
"Pikijärvi (14.915.1.010)","16,72 ha"
"Kaislanki (04.153.1.039)","16,71 ha"
"Suurijärvi (14.972.1.060)","16,69 ha"
"Kolmisoppi (04.254.1.015)","16,68 ha"
"Pitkäjärvi (04.211.1.044)","16,68 ha"
"Säyneinen (14.783.1.006)","16,67 ha"
"Käärelampi (14.923.1.092)","16,67 ha"
"Hiisilampi (14.923.1.109)","16,64 ha"
"Taka-Saarinen (04.261.1.014)","16,62 ha"
"Muuraislampi (14.175.1.011)","16,61 ha"
"Hanisenlampi (14.961.1.006)","16,6 ha"
"Valkealampi (04.211.1.064)","16,59 ha"
"Niinilampi (04.112.1.542)","16,58 ha"
"Tokee (04.121.1.225)","16,57 ha"
"Kolmisoppi (04.112.1.293)","16,52 ha"
"Iso-Vahvonen (04.117.1.021)","16,51 ha"
"Valkjärvi (14.923.1.117)","16,49 ha"
"Suurilampi (04.121.1.298)","16,47 ha"
"Kangaslampi (14.913.1.012)","16,39 ha"
"Pieni Pitkäjärvi (04.126.1.058)","16,38 ha"
"Haukilampi (04.253.1.049)","16,38 ha"
"Laajalampi (04.151.1.026)","16,36 ha"
"Iso-Paltanen (14.936.1.012)","16,34 ha"
"Pohoslampi (14.932.1.064)","16,34 ha"
"Kaidanlampi (04.252.1.017)","16,34 ha"
"Syväjärvi (04.121.1.175)","16,3 ha"
"Ala-Salmijärvi (14.972.1.033)","16,3 ha"
"Petääjärvi (04.121.1.068)","16,26 ha"
"Hirvilampi (14.984.1.024)","16,24 ha"
"Mustalampi (04.121.1.387)","16,23 ha"
"Palonen (14.974.1.007)","16,22 ha"
"Monikkolanlampi (14.922.1.018)","16,17 ha"
"Iso-Kumpunen (14.718.1.072)","16,13 ha"
"Valkialampi (04.127.1.011)","16,12 ha"
"Pohjois-Huhtijärvi (04.266.1.004)","16,11 ha"
"Ala-Kuolimo (04.112.1.352)","16,09 ha"
"Suuri-Ahmalampi (04.127.1.022)","16,08 ha"
"Aihostenlampi (04.165.1.005)","16,06 ha"
"Pieni Metsälampi (14.921.1.013)","16,05 ha"
"Luorueenlampi (04.112.1.437)","16,04 ha"
"Talvi-Latvanen (04.178.1.013)","16,02 ha"
"Iso Antonjärvi (04.294.1.005)",16 ha
"Keskimmäinen Raatelampi (04.234.1.039)",16 ha
"Kolonlampi (14.923.1.127)","15,99 ha"
"Kukkarolampi (04.121.1.132)","15,95 ha"
"Saarilampi (04.175.1.004)","15,91 ha"
"Hankalampi (04.266.1.002)","15,88 ha"
"Mustajärvi (14.978.1.019)","15,88 ha"
"Kaitajärvi (14.853.1.007)","15,84 ha"
"Kieluu (04.121.1.237)","15,82 ha"
"Ylä-Salvanen (04.157.1.003)","15,76 ha"
"Vuorijärvi (04.236.1.007)","15,74 ha"
"Petäjälampi (14.934.1.015)","15,74 ha"
"Iso Latjärvi (04.122.1.024)","15,73 ha"
"Pekkolampi (04.121.1.240)","15,71 ha"
"Pieni Jalasjärvi (04.237.1.007)","15,7 ha"
"Pirttijärvi (04.221.1.053)","15,67 ha"
"Suuri Linnanen (04.151.1.022)","15,66 ha"
"Suuri-Lahnanen (04.127.1.018)","15,65 ha"
"Kiislampi (04.174.1.005)","15,64 ha"
"Kokkonen (04.212.1.004)","15,58 ha"
"Pieni Ristijärvi (04.313.1.013)","15,51 ha"
"Maijoo (14.797.1.006)","15,49 ha"
"Pieni Herajärvi (04.151.1.006)","15,47 ha"
"Valkealampi (04.234.1.026)","15,45 ha"
"Koiralampi (04.234.1.060)","15,45 ha"
"Munaudenlampi (04.115.1.034)","15,44 ha"
"Särkijärvi (04.122.1.010)","15,42 ha"
"Mustalampi (04.127.1.013)","15,38 ha"
"Oininginlahti (14.932.1.034)","15,37 ha"
"Pitkäjärvi (14.923.1.145)","15,36 ha"
"Latvari (04.175.1.021)","15,33 ha"
"Iso-Ristinen (14.936.1.006)","15,3 ha"
"Syväjärvi (04.121.1.003)","15,29 ha"
"Suuri Särkijärvi (04.128.1.002)","15,26 ha"
"Ylimmäinen Raatelampi (04.234.1.040)","15,2 ha"
"Matalajärvi (04.121.1.206)","15,2 ha"
"Pieni-Kaituri (14.383.1.002)","15,19 ha"
"Iso Huhtijärvi (04.266.1.005)","15,18 ha"
"Pitkäjärvi (04.112.1.497)","15,17 ha"
"Vasaranlampi (14.923.1.181)","15,15 ha"
"Laukanlampi (04.259.1.035)","15,13 ha"
"Pyyvinlampi (14.927.1.024)","15,09 ha"
"Hietalampi (04.141.1.022)","15,06 ha"
"Särkijärvi (04.211.1.050)","15,06 ha"
"Valkeinen (04.266.1.014)","15,04 ha"
"Tahinlampi (14.793.1.008)","15,03 ha"
"Mustalampi (04.257.1.015)","15,02 ha"
"Rautalampi (04.211.1.055)",15 ha
"Tuonilampi (04.121.1.187)","14,95 ha"
"Lounaanlampi (14.934.1.029)","14,94 ha"
"Kuhalampi (14.172.1.040)","14,93 ha"
"Kaitajärvi (14.974.1.008)","14,92 ha"
"Letvelampi (p) (14.961.1.003)","14,92 ha"
"Valkiajärvi (04.295.1.002)","14,91 ha"
"Naukkarlampi (04.234.1.024)","14,91 ha"
"Särkijärvi (14.974.1.013)","14,86 ha"
"Suuri-Valkeinen (04.237.1.005)","14,86 ha"
"Heikinlampi (04.259.1.020)","14,79 ha"
"Kollinlampi (04.175.1.047)","14,79 ha"
"Heikanlampi (14.378.1.012)","14,76 ha"
"Kilpilampi (04.114.1.031)","14,76 ha"
"Suurijärvi (04.112.1.347)","14,74 ha"
"Joutsjärvi (i) (14.917.1.015)","14,73 ha"
"Räpsynlampi (14.935.1.007)","14,64 ha"
"Kulpinjärvi (04.127.1.030)","14,62 ha"
"Turvelampi (i) (04.141.1.052)","14,61 ha"
"Ruuhilampi (04.254.1.004)","14,61 ha"
"Löytty (04.166.1.017)","14,57 ha"
"Vehkolampi (14.923.1.050)","14,57 ha"
"Valkealampi (04.211.1.015)","14,57 ha"
"Kirkinen (04.243.1.003)","14,54 ha"
"Näätlampi (04.181.1.021)","14,54 ha"
"Liivasenlampi (04.142.1.019)","14,52 ha"
"Iso-Salmellinen (14.915.1.024)","14,52 ha"
"Uuhilampi (14.795.1.001)","14,51 ha"
"Illunlampi (04.212.1.013)","14,5 ha"
"Käpry (04.259.1.027)","14,48 ha"
"Iso-Paavali (04.141.1.058)","14,46 ha"
"Alainen (04.153.1.029)","14,46 ha"
"Raiskanlampi (14.718.1.081)","14,43 ha"
"Harviolampi (04.142.1.005)","14,43 ha"
"Raitalampi (14.925.1.007)","14,42 ha"
"Majavesi (14.922.1.040)","14,37 ha"
"Kärenlampi (04.311.1.003)","14,29 ha"
"Koirajärvi (14.984.1.037)","14,29 ha"
"Kopinonlampi (14.932.1.010)","14,26 ha"
"Laihanlampi (04.112.1.450)","14,26 ha"
"Ala-Ruotimo (14.976.1.002)","14,23 ha"
"Viljalampi (14.961.1.017)","14,22 ha"
"Matslampi (14.923.1.162)","14,19 ha"
"Hympyrä (04.127.1.040)","14,18 ha"
"Oravalampi (14.718.1.075)","14,18 ha"
"Pieni Kangasjärvi (04.115.1.009)","14,18 ha"
"Hietalampi (14.923.1.180)","14,18 ha"
"Kaijanlampi (04.211.1.013)","14,18 ha"
"Viitasenlampi (14.913.1.045)","14,18 ha"
"Keskijärvi (04.121.1.170)","14,16 ha"
"Kesä-Vekarainen (04.112.1.504)","14,15 ha"
"Lapinjärvi (04.112.1.454)","14,14 ha"
"Ruuhilampi (14.175.1.005)","14,13 ha"
"Ruuhilampi (14.972.1.018)","14,13 ha"
"Ylimmäinen (04.116.1.029)","14,12 ha"
"Karjolampi (14.178.1.001)","14,11 ha"
"Suuri Huhtilampi (04.115.1.035)","14,08 ha"
"Säkkilampi (14.922.1.027)","14,06 ha"
"Saunajärvi (04.121.1.120)","14,04 ha"
"Pitkäjärvi (04.112.1.299)","14,04 ha"
"Laijärvi (14.978.1.010)","14,03 ha"
"Valkeajärvi (14.932.1.017)","14,02 ha"
"Iso-Hurmusti (14.176.1.014)",14 ha
"Helkkimenlampi (14.926.1.023)","13,97 ha"
"Kolihta (04.263.1.013)","13,96 ha"
"Hotakanlampi (04.112.1.184)","13,96 ha"
"Kolmisoppi (14.984.1.044)","13,95 ha"
"Pauninlampi (14.923.1.010)","13,93 ha"
"Ahmalampi (04.184.1.003)","13,91 ha"
"Ruokojärvi (04.126.1.044)","13,89 ha"
"Vääräjärvi (14.972.1.072)","13,87 ha"
"Iso-Täkkeli (04.112.1.428)","13,87 ha"
"Ala-Likanen (14.974.1.004)","13,86 ha"
"Raitajärvi (04.113.1.008)","13,86 ha"
"Etelä-Kattilalampi (14.916.1.010)","13,85 ha"
"Turpajärvi (04.121.1.043)","13,85 ha"
"Niittylampi (04.256.1.002)","13,8 ha"
"Rauvaslampi (04.231.1.007)","13,77 ha"
"Pärpänjärvi (04.124.1.001)","13,74 ha"
"Kostiaisenlampi (04.257.1.014)","13,72 ha"
"Koti-Vahvonen (04.117.1.019)","13,7 ha"
"Välivesi (14.931.1.018)","13,67 ha"
"Melamalampi (04.112.1.413)","13,65 ha"
"Ei nimeä (14.934.1.039)","13,65 ha"
"Ellampi (14.923.1.004)","13,63 ha"
"Hepolampi (04.112.1.476)","13,62 ha"
"Löytölampi (04.112.1.512)","13,58 ha"
"Niskalampi (04.112.1.371)","13,58 ha"
"Telajärvi (04.121.1.200)","13,58 ha"
"Ala-Kaatlampi (04.112.1.587)","13,56 ha"
"Kalaton (04.112.1.222)","13,56 ha"
"Syväjärvi (04.121.1.086)","13,55 ha"
"Urpolanlampi (04.152.1.001)","13,5 ha"
"Ykspetäjä (14.984.1.035)","13,44 ha"
"Asumalampi (04.112.1.549)","13,44 ha"
"Yhelmysjärvi (04.116.1.030)","13,43 ha"
"Ei nimeä (14.932.1.029)","13,42 ha"
"Vehkajärvi (04.122.1.051)","13,4 ha"
"Maijärvi (04.148.1.001)","13,35 ha"
"Särkilampi (04.211.1.054)","13,34 ha"
"Aittonen (14.929.1.036)","13,31 ha"
"Iso Kuorejärvi (14.784.1.004)","13,31 ha"
"Kontialanlampi (04.211.1.048)","13,29 ha"
"Iso Kirilampi (14.961.1.013)","13,28 ha"
"Hakolampi (14.934.1.021)","13,28 ha"
"Pieni Ruokojärvi (04.121.1.149)","13,27 ha"
"Pieni Aitjärvi (14.854.1.005)","13,27 ha"
"Ylemmäinen (04.259.1.021)","13,27 ha"
"Taatiainen (04.166.1.019)","13,26 ha"
"Toplanen (04.166.1.010)","13,25 ha"
"Kurkilampi (04.153.1.040)","13,2 ha"
"Tenhotinlampi (04.112.1.331)","13,19 ha"
"Salmijärvi (14.172.1.014)","13,17 ha"
"Pitkäjärvi (04.126.1.069)","13,16 ha"
"Syrjälampi (04.259.1.008)","13,15 ha"
"Koskenlampi (04.122.1.001)","13,15 ha"
"Myllyjärvi (04.122.1.039)","13,13 ha"
"Rasimaisenlampi (14.937.1.005)","13,1 ha"
"Patakahinlampi (04.142.1.009)","13,1 ha"
"Ahven-Kaita (04.259.1.036)","13,09 ha"
"Valkeinen (04.255.1.016)","13,09 ha"
"Nieminen (14.376.1.007)","13,09 ha"
"Niemilampi (04.126.1.070)","13,07 ha"
"Vehkolampi (14.976.1.011)","13,05 ha"
"Suuri Tervalampi (04.234.1.053)","13,02 ha"
"Syylampi (14.851.1.015)",13 ha
"Säynätlampi (04.112.1.385)","12,99 ha"
"Haukijärvi (04.121.1.018)","12,98 ha"
"Uimalampi (14.923.1.005)","12,97 ha"
"Ahvenlampi (04.112.1.519)","12,97 ha"
"Kaijanjärvi (04.211.1.022)","12,96 ha"
"Hautalampi (04.141.1.036)","12,96 ha"
"Silmunlampi (04.313.1.030)","12,96 ha"
"Niittyjärvi (04.211.1.008)","12,95 ha"
"Valkialampi (04.121.1.417)","12,95 ha"
"Pentinlampi (14.934.1.008)","12,95 ha"
"Valkialampi (04.182.1.007)","12,95 ha"
"Kortelampi (14.925.1.008)","12,92 ha"
"Vaajalampi (04.221.1.058)","12,89 ha"
"Vehkalampi (04.252.1.021)","12,89 ha"
"Konnalampi (04.126.1.012)","12,89 ha"
"Neuhanlampi (04.163.1.008)","12,87 ha"
"Parsikkolampi (04.121.1.345)","12,85 ha"
"Pyterölampi (04.116.1.033)","12,82 ha"
"Kolmisoppinen (04.126.1.038)","12,81 ha"
"Suolampi (04.292.1.014)","12,78 ha"
"Mäkilampi (14.934.1.016)","12,77 ha"
"Ahven-Valkeinen (03.023.1.022)","12,76 ha"
"Valkiajärvi (04.112.1.209)","12,76 ha"
"Härkjärvi (04.212.1.006)","12,74 ha"
"Kaitajärvi (04.146.1.011)","12,72 ha"
"Huhtilampi (04.266.1.016)","12,72 ha"
"Avijärvi (14.172.1.048)","12,65 ha"
"Malilampi (04.221.1.087)","12,64 ha"
"Kaijalampi (04.153.1.016)","12,6 ha"
"Savonlampi (04.121.1.324)","12,55 ha"
"Likolampi (04.121.1.167)","12,53 ha"
"Lahnajärvi (04.122.1.042)","12,48 ha"
"Pieni-Paltanen (14.936.1.014)","12,47 ha"
"Vesijärvi (04.121.1.096)","12,47 ha"
"Putkonlampi (04.231.1.003)","12,47 ha"
"Hiehonlampi (04.259.1.034)","12,43 ha"
"Levaksenjärvi (14.974.1.003)","12,41 ha"
"Suuri Sarkajärvi (04.121.1.015)","12,4 ha"
"Kuuponlampi (14.982.1.017)","12,38 ha"
"Säynejärvi (04.121.1.102)","12,36 ha"
"Saarilampi (04.234.1.012)","12,36 ha"
"Pitkä-Valkeinen (14.927.1.015)","12,36 ha"
"Niittu Vahvanen (04.115.1.021)","12,34 ha"
"Salmijärvi (04.126.1.025)","12,34 ha"
"Pieni Haukijärvi (14.973.1.020)","12,32 ha"
"Tarsanlampi (14.932.1.035)","12,31 ha"
"Etelä-Hiislampi (14.923.1.085)","12,3 ha"
"Iso Ilkojärvi (04.151.1.009)","12,29 ha"
"Lapinlampi (04.177.1.020)","12,29 ha"
"Suuri Pentinlampi (04.112.1.263)","12,28 ha"
"Jouhenjärvi (04.218.1.017)","12,27 ha"
"Varpanen (04.112.1.225)","12,25 ha"
"Pahakkalanlampi (04.174.1.001)","12,24 ha"
"Kortelampi (04.162.1.012)","12,22 ha"
"Pyylampi (14.918.1.002)","12,21 ha"
"Kaipaleenlampi (04.121.1.370)","12,2 ha"
"Pahalampi (04.148.1.005)","12,2 ha"
"Valkjärvi (04.112.1.381)","12,16 ha"
"Ristilampi (04.112.1.284)","12,15 ha"
"Myllylampi (14.923.1.031)","12,13 ha"
"Hepolampi (14.934.1.019)","12,12 ha"
"Myllylampi (l) (14.971.1.009)","12,11 ha"
"Säynetjärvi (14.923.1.102)","12,09 ha"
"Repolampi (04.112.1.473)","12,08 ha"
"Mäkäräinen (04.168.1.002)","12,07 ha"
"Riipanlampi (14.973.1.008)","12,07 ha"
"Kirveslampi (14.913.1.031)","12,07 ha"
"Ylä-Aittaroinen (14.932.1.004)","12,06 ha"
"Kaitajärvi (04.113.1.005)","12,05 ha"
"Laihalampi (04.162.1.005)","12,03 ha"
"Kortelampi (04.141.1.096)","12,01 ha"
"Pieni-Kylmä (14.964.1.005)","12,01 ha"
"Huotralampi (04.232.1.005)","11,99 ha"
"Soidinlampi (14.784.1.016)","11,95 ha"
"Kolulampi (14.984.1.014)","11,95 ha"
"Hyvölänlampi (04.112.1.514)","11,93 ha"
"Hanhilampi (i) (04.121.1.179)","11,93 ha"
"Iso Verkkolampi (04.311.1.031)","11,93 ha"
"Ristilampi (04.112.1.270)","11,92 ha"
"Pieni-Lahnanen (14.936.1.016)","11,9 ha"
"Pieni-Perkai (14.936.1.002)","11,9 ha"
"Sieralampi (04.234.1.028)","11,88 ha"
"Hiidenlampi (04.174.1.003)","11,86 ha"
"Siilinjärvi (04.115.1.028)","11,83 ha"
"Kierlampi (l) (14.978.1.008)","11,78 ha"
"Raudanlampi (04.112.1.467)","11,77 ha"
"Sarkanen (04.114.1.038)","11,75 ha"
"Emälampi (14.923.1.072)","11,74 ha"
"Potkulampi (04.112.1.114)","11,72 ha"
"Oritjärvi (04.121.1.061)","11,71 ha"
"Vuorijärvi (04.121.1.381)","11,69 ha"
"Kaituenlampi (04.152.1.008)","11,67 ha"
"Niskalampi (04.117.1.043)","11,65 ha"
"Kiiskilampi (04.161.1.016)","11,64 ha"
"Pentinlampi (14.794.1.006)","11,64 ha"
"Myllynalanen (04.177.1.014)","11,63 ha"
"Pitkälampi (14.923.1.170)","11,62 ha"
"Tapli (04.182.1.006)","11,62 ha"
"Vähä-Loukee (04.253.1.017)","11,59 ha"
"Valkeinen (04.121.1.252)","11,56 ha"
"Luomastenlampi (04.177.1.006)","11,56 ha"
"Jaani (04.259.1.018)","11,55 ha"
"Taka-Laaro (04.112.1.378)","11,54 ha"
"Tetrijärvi (04.123.1.007)","11,53 ha"
"Koiralampi (04.313.1.007)","11,53 ha"
"Särkijärvi (04.112.1.471)","11,51 ha"
"Suuri-Varpanen (04.112.1.564)","11,51 ha"
"Kortelampi (14.923.1.017)","11,5 ha"
"Iso Kettulampi (14.914.1.004)","11,48 ha"
"Väärä-Kontunen (04.126.1.004)","11,44 ha"
"Nupunlampi (04.252.1.002)","11,44 ha"
"Pyijy (04.257.1.016)","11,44 ha"
"Pieni-Tikkala (04.252.1.025)","11,44 ha"
"Ala-Matkus (04.178.1.018)","11,44 ha"
"Puhinlampi (14.929.1.033)","11,43 ha"
"Everi (04.211.1.126)","11,42 ha"
"Mustinlampi (04.121.1.147)","11,37 ha"
"Viitalampi (14.923.1.136)","11,36 ha"
"Savinen (04.141.1.104)","11,33 ha"
"Vilpuslampi (14.926.1.021)","11,32 ha"
"Latvalampi (04.164.1.007)","11,3 ha"
"Iso Kirvesjärvi (04.121.1.283)","11,27 ha"
"Huutilampi (14.978.1.004)","11,27 ha"
"Metuslampi (04.252.1.023)","11,26 ha"
"Sihvonen (04.156.1.005)","11,23 ha"
"Kolmikanta (04.126.1.060)","11,22 ha"
"Saareisenlampi (04.112.1.510)","11,21 ha"
"Keskilampi (04.112.1.372)","11,21 ha"
"Ahvenjärvi (04.121.1.013)","11,2 ha"
"Pieni Matkuslampi (14.972.1.066)","11,19 ha"
"Vehkojärvi (04.112.1.107)","11,17 ha"
"Jokijärvi (14.935.1.010)","11,14 ha"
"Vannekivenlampi (14.972.1.021)","11,12 ha"
"Luukonlampi (14.929.1.003)","11,11 ha"
"Oilampi (04.177.1.011)","11,11 ha"
"Vehkalampi (04.115.1.006)","11,11 ha"
"Sarkaslampi (04.112.1.269)","11,08 ha"
"Kivijärvi (04.253.1.035)","11,04 ha"
"Salon Musta (04.121.1.305)","11,03 ha"
"Matkuslampi (04.112.1.397)","11,01 ha"
"Syvälampi (14.932.1.036)",11 ha
"Mustalampi (14.718.1.079)","10,99 ha"
"Koukkulampi (14.718.1.078)","10,98 ha"
"Vääränjärvi (04.292.1.009)","10,95 ha"
"Vuorilampi (04.121.1.133)","10,94 ha"
"Heinä-Latvanen (04.178.1.012)","10,94 ha"
"Vääräjärvi (04.121.1.146)","10,93 ha"
"Pitkälampi (04.234.1.044)","10,91 ha"
"Kolmisoppi (04.126.1.075)","10,91 ha"
"Syvälampi (04.112.1.508)","10,89 ha"
"Haisevanlampi (14.954.1.006)","10,89 ha"
"Pieni-Tuoppu (04.257.1.022)","10,89 ha"
"Pekkolanlampi (14.972.1.004)","10,85 ha"
"Pohja-Valkeinen (04.236.1.019)","10,83 ha"
"Pyytysenlampi (14.923.1.056)","10,83 ha"
"Otamalampi (04.162.1.001)","10,82 ha"
"Miellampi (14.923.1.051)","10,82 ha"
"Vääräjärvi (04.112.1.312)","10,82 ha"
"Särki-Kaita (14.783.1.004)","10,82 ha"
"Kärmelampi (14.176.1.012)","10,8 ha"
"Iso-Moisio (04.172.1.034)","10,79 ha"
"Vasarainen (04.121.1.222)","10,77 ha"
"Nikinlampi (14.923.1.042)","10,74 ha"
"Rekijärvi (14.175.1.012)","10,72 ha"
"Vääräjärvi (04.112.1.207)","10,71 ha"
"Vähäjärvi (14.917.1.016)","10,71 ha"
"Kaukostenlampi (04.167.1.029)","10,7 ha"
"Metolampi (04.112.1.463)","10,7 ha"
"Pitkälampi (04.311.1.026)","10,68 ha"
"Valkeinen (14.718.1.080)","10,67 ha"
"Varpanen (04.178.1.014)","10,66 ha"
"Kinnaslampi (04.141.1.092)","10,66 ha"
"Mertalampi (04.121.1.294)","10,61 ha"
"Syrjäjärvi (04.121.1.008)","10,61 ha"
"Tihviinlampi (04.121.1.400)","10,57 ha"
"Saunalampi (14.929.1.032)","10,56 ha"
"Pahalampi (04.112.1.485)","10,52 ha"
"Valkeajärvi (14.922.1.044)","10,49 ha"
"Lauttajärvi (04.121.1.141)","10,49 ha"
"Petkellampi (04.253.1.039)","10,48 ha"
"Ohenlampi (14.932.1.040)","10,48 ha"
"Särkilampi (14.172.1.045)","10,47 ha"
"Mustoslampi (04.143.1.035)","10,47 ha"
"Sorsalampi (04.238.1.012)","10,46 ha"
"Kurjenlahti (14.922.1.055)","10,45 ha"
"Tiutionlampi (04.175.1.041)","10,44 ha"
"Keskimmäinen Vaanjärvi (04.141.1.098)","10,43 ha"
"Sallampi (14.984.1.046)","10,43 ha"
"Kivijärvi (04.165.1.006)","10,4 ha"
"Vääräjärvi (04.112.1.223)","10,37 ha"
"Merruulampi (04.141.1.043)","10,34 ha"
"Suuri Potkulampi (04.143.1.019)","10,33 ha"
"Tetrijärvi (04.123.1.009)","10,31 ha"
"Kerijärvi (04.112.1.345)","10,28 ha"
"Mustalampi (04.116.1.027)","10,28 ha"
"Pätinlampi (14.718.1.077)","10,24 ha"
"Kuralampi (04.126.1.064)","10,23 ha"
"Kotilampi (14.923.1.164)","10,22 ha"
"Iso Parkasenlampi (04.167.1.007)","10,22 ha"
"Sarvilampi (14.913.1.030)","10,22 ha"
"Iso Kortelampi (04.121.1.328)","10,21 ha"
"Peltolampi (04.112.1.286)","10,2 ha"
"Hujaslampi (14.973.1.002)","10,18 ha"
"Kotilampi (04.141.1.075)","10,17 ha"
"Saarijärvi (14.978.1.058)","10,17 ha"
"Nironlahti (14.914.1.005)","10,17 ha"
"Souru (04.177.1.019)","10,16 ha"
"Valkjärvi (14.974.1.017)","10,16 ha"
"Pieni Ritolampi (04.175.1.027)","10,15 ha"
"Peuranen (14.984.1.027)","10,08 ha"
"Saarijärvi (04.121.1.346)","10,06 ha"
"Likolampi (04.212.1.005)","10,05 ha"
"Kuoppalampi (04.221.1.079)","10,03 ha"
"Halmelampi (14.925.1.009)","10,01 ha"
"Jokilampi (14.923.1.055)","10,01 ha"
"Niittulampi (04.177.1.024)",10 ha
"Myllylampi (14.923.1.023)",10 ha
"Iso Petäälampi (04.121.1.352)",10 ha
"Pieni-Kontunen (04.178.1.003)",10 ha
"Lahnalampi (04.311.1.037)","9,99 ha"
"Matkus (14.784.1.007)","9,99 ha"
"Pekalampi (14.972.1.048)","9,99 ha"
"Haukilampi (04.153.1.013)","9,99 ha"
"Niittylampi (14.981.1.029)","9,98 ha"
"Pieni-Matala (14.984.1.032)","9,98 ha"
"Sorvalampi (04.237.1.013)","9,97 ha"
"Savonjärvi (04.184.1.012)","9,96 ha"
"Riihilampi (04.231.1.031)","9,95 ha"
"Suurijärvi (04.112.1.112)","9,95 ha"
"Mesiänlampi (14.926.1.013)","9,94 ha"
"Iso Särkilampi (04.234.1.004)","9,91 ha"
"Matkuslampi (14.918.1.003)","9,9 ha"
"Kortelampi (04.121.1.394)","9,86 ha"
"Luotolahti (14.932.1.070)","9,86 ha"
"Iso Paavolampi (14.984.1.067)","9,86 ha"
"Jouslampi (14.923.1.026)","9,85 ha"
"Valkjärvi (04.121.1.130)","9,84 ha"
"Saari-Valkeinen (04.127.1.031)","9,84 ha"
"Riihilampi (14.782.1.029)","9,83 ha"
