,Pinta-ala
"Nuottilampi (59.923.1.013)","6,96 ha"
"Kaakkurilampi (59.923.1.019)","6,14 ha"
"Alimmainen Lapinlampi (59.923.1.023)","5,93 ha"
"Heinilampi (59.923.1.020)","5,54 ha"
"Joutenlampi (59.923.1.008)","4,8 ha"
"Kalettomanlampi (59.923.1.017)","4,43 ha"
"Lehmilampi (59.923.1.022)","4,15 ha"
"Kuikkalampi (59.923.1.029)","3,48 ha"
"Takkilampi (59.923.1.010)","2,94 ha"
"Torvilampi (59.923.1.005)","2,19 ha"
"Lokkilampi (59.923.1.011)","2,01 ha"
"Salmilampi (l) (59.923.1.027)",2 ha
"Tervalampi (l) (59.923.1.003)","1,68 ha"
"Hamppulampi (59.923.1.002)","1,5 ha"
"Salmilampi (i) (59.923.1.026)","1,48 ha"
"Sammakkolampi (59.923.1.021)","1,46 ha"
"Tervalampi (59.923.1.030)","1,35 ha"
"Leililampi (59.923.1.016)","1,35 ha"
"Petäjäsalonlampi (59.923.1.014)","1,34 ha"
"Koivulampi (59.923.1.009)","1,22 ha"
