,Pinta-ala
"Päijänne (yhd.)",108 289 ha
"Keitele (yhd.)",49 841 ha
"Puula (14.923.1.001)","33 076,4 ha"
"Konnevesi (14.711.1.001)","19 027,597 ha"
"Nilakka (14.731.1.001)","16 897,9 ha"
"Iisvesi - Virmasvesi - Rasvanki (14.722.1.001)","16 446,6 ha"
"Kivijärvi (14.443.1.001)","15 402,6 ha"
"Suontee (yhd.)","14 254,7 ha"
"Kyyvesi (14.932.1.001)","12 994,8 ha"
"Pielavesi (14.741.1.001)","11 009,8 ha"
"Vesijärvi (14.241.1.001)","10 751,4 ha"
"Kolima (14.472.1.001)","10 108,3 ha"
"Lohjanjärvi (23.021.1.001)","8 821,77 ha"
"Vuohijärvi (14.912.1.001)","8 624,3 ha"
"Jääsjärvi (14.821.1.001)","8 111,08 ha"
"Kivijärvi (14.192.1.001)","7 636,5 ha"
"Niinivesi (14.721.1.001)","7 565,97 ha"
"Ruotsalainen (14.141.1.001)","7 412,72 ha"
"Leppävesi (14.311.1.001)","6 359,27 ha"
"Pyhäjärvi (14.121.1.004)","6 179,83 ha"
"Pyhäjärvi (14.681.1.001)","5 894,03 ha"
"Suontienselkä - Paasvesi (14.782.1.001)","5 780,02 ha"
"Kynsivesi - Leivonvesi (14.352.1.001)","5 413,42 ha"
"Ryökäsvesi - Liekune (14.922.1.001)","5 021,03 ha"
"Konnivesi (14.131.1.001)","4 959,56 ha"
"Rautavesi (14.831.1.001)","4 612,12 ha"
"Alvajärvi (14.481.1.001)","4 563,35 ha"
"Lievestuoreenjärvi (14.391.1.001)","4 051,5 ha"
"Vuosjärvi (14.441.1.001)","3 979,52 ha"
"Ylä-Rieveli (14.172.1.001)","3 375,05 ha"
"Hirvijärvi - Kallioselkä - Ahveninen - Suovu (14.771.1.001)","3 287,61 ha"
"Muuratjärvi (14.281.1.001)","3 154,03 ha"
"Pääjärvi (14.631.1.001)","2 950,12 ha"
"Hiidenvesi (23.031.1.001)","2 909,89 ha"
"Koivujärvi (14.753.1.009)","2 607,27 ha"
"Juolasvesi - Sarkavesi (14.913.1.001)","2 600,37 ha"
"Koskelovesi - Miekkavesi (14.713.1.001)","2 549,04 ha"
"Muuruejärvi (14.432.1.001)","2 533,91 ha"
"Sonkari (14.762.1.001)","2 524,63 ha"
"Armisvesi (14.373.1.001)","2 337,01 ha"
"Repovesi - Luujärvi - Tihvetjärvi (14.981.1.001)","2 280,63 ha"
"Kuusvesi (14.351.1.001)","2 213,46 ha"
"Tallusjärvi (14.772.1.001)","2 210,38 ha"
"Summanen (14.613.1.001)","2 189,44 ha"
"Muurasjärvi (14.482.1.001)","2 104,82 ha"
"Pieksänjärvi (14.793.1.001)","2 098,2 ha"
"Karijärvi (14.943.1.001)","2 055,77 ha"
"Synsiä (14.926.1.006)","1 927,25 ha"
"Hankavesi (14.712.1.001)","1 849,379 ha"
"Kuuhankavesi (14.371.1.001)","1 837,15 ha"
"Isojärvi (14.263.1.001)","1 833,81 ha"
"Kyyjärvi (14.643.1.001)","1 628,38 ha"
"Peruvesi (14.916.1.005)","1 608,78 ha"
"Pyhävesi (14.971.1.001)","1 573,19 ha"
"Lampaanjärvi (14.747.1.001)","1 548,96 ha"
"Urajärvi (14.123.1.001)","1 414,74 ha"
"Saarijärvi (14.614.1.002)","1 414,71 ha"
"Liesvesi (14.361.1.001)","1 398,79 ha"
"Kallavesi (14.972.1.001)","1 396,65 ha"
"Vahvajärvi (14.921.1.001)","1 388,83 ha"
"Nuoramoisjärvi (14.811.1.002)","1 341,01 ha"
"Rapojärvi - Haukkajärvi (14.182.1.002)","1 324,75 ha"
"Lahnavesi (14.913.1.043)","1 313,13 ha"
"Uurainen (14.356.1.001)","1 298,57 ha"
"Pyhäjärvi (16.003.1.001)","1 298,27 ha"
"Ala-Rieveli (14.171.1.001)","1 297,74 ha"
"Lappalanjärvi (14.181.1.001)","1 285,67 ha"
"Saanijärvi (14.491.1.001)","1 263,58 ha"
"Niskajärvi (14.941.1.001)","1 201,9 ha"
"Korpijärvi - Verijärvi (14.929.1.002)","1 185,15 ha"
"Pyhäjärvi (14.934.1.017)","1 134,87 ha"
"Rutajärvi (14.236.1.003)","1 128,591 ha"
"Rauhajärvi (14.931.1.002)","1 127,03 ha"
"Kannonselkä (14.461.1.001)","1 123,63 ha"
"Iso-Naakkima (14.937.1.001)","1 116,94 ha"
"Kiesimä (14.761.1.001)","1 111,32 ha"
"Lannevesi (14.651.1.001)","1 101,57 ha"
"Karankajärvi (14.661.1.001)","1 101,18 ha"
"Gennarbyviken (92.111.1.001)","1 077,348 ha"
"Kuttajärvi (14.724.1.001)","1 066,06 ha"
"Saraavesi (14.321.1.001)","1 048,82 ha"
"Elämäjärvi (14.493.1.001)","1 033,77 ha"
"Mallos (14.927.1.002)","1 015,72 ha"
"Joutsjärvi (14.812.1.002)","1 012,3 ha"
"Koutajärvi (14.732.1.001)","1 003,37 ha"
"Arrajärvi (14.122.1.005)","990,83 ha"
"Tammijärvi (14.111.1.014)","981,26 ha"
"Ala-Kivijärvi (14.191.1.013)","919,58 ha"
"Kolkku (14.475.1.006)","902,33 ha"
"Salosvesi - Pettämä (14.523.1.001)","897,51 ha"
"Jämsänvesi - Petäjävesi (14.531.1.001)","883,49 ha"
"Pienivesi (14.917.1.002)","844,49 ha"
"Iso Rautavesi (14.522.1.001)","843,38 ha"
"Enonjärvi (14.462.1.001)","842,99 ha"
"Kankarisvesi (14.512.1.002)","829,16 ha"
"Punelia (23.053.1.008)","826,36 ha"
"Niemisjärvi (14.382.1.001)","811,52 ha"
"Salajärvi (14.162.1.002)","810,04 ha"
"Saittajärvi (14.774.1.003)","791,88 ha"
"Hankavesi (14.372.1.001)","786,97 ha"
"Rautjärvi (14.945.1.001)","781,06 ha"
"Heitjärvi (14.446.1.001)","771,23 ha"
"Pudasjärvi - Syväjärvi (14.442.1.001)","771,19 ha"
"Tammijärvi - Hauha (14.227.1.003)","728,29 ha"
"Ala-Kintaus (14.552.1.001)","721,82 ha"
"Villikkalanjärvi (16.003.1.003)","717,38 ha"
"Mahlunjärvi (14.621.1.001)","713,62 ha"
"Kalmarinselkä (14.623.1.006)","705,41 ha"
"Peurunka (14.333.1.001)","694,04 ha"
"Löytänä (14.438.1.001)","646,63 ha"
"Kymijärvi (14.164.1.001)","646,52 ha"
"Puujärvi (23.023.1.002)","644,82 ha"
"Ahveninen (14.718.1.048)","633,29 ha"
"Kuhnamo (14.332.1.001)","622,2 ha"
"Hopjärvi (16.008.1.001)","621,93 ha"
"Vatianjärvi (14.331.1.001)","611,67 ha"
"Iso-Lauas (14.725.1.017)","611,11 ha"
"Salajärvi (14.174.1.027)","606,01 ha"
"Tuusulanjärvi (21.082.1.001)","592,04 ha"
"Imjärvi (14.179.1.001)","591,22 ha"
"Herajärvi (14.978.1.050)","587,54 ha"
"Niinivesi (14.341.1.002)","577,81 ha"
"Saarijärvi (14.272.1.001)","577,26 ha"
"Vanajajärvi (14.376.1.001)","573,64 ha"
"Ruuhijärvi (14.162.1.001)","573,45 ha"
"Ylä-Kintaus (14.553.1.001)","572,32 ha"
"Härkäjärvi (14.961.1.005)","571,4 ha"
"Ylimmäinen (14.147.1.020)","570,62 ha"
"Vesantojärvi (14.763.1.001)","562,71 ha"
"Suolajärvi (14.911.1.004)","554,33 ha"
"Keritty (23.054.1.001)","544,64 ha"
"Vahvanen (14.711.1.067)","544,21 ha"
"Iso-Panka (14.748.1.020)","541,15 ha"
"Tuusjärvi (14.914.1.001)","539,06 ha"
"Mallusjärvi (18.033.1.001)","537,96 ha"
"Iso Vesijärvi (14.428.1.005)","534,68 ha"
"Sorsanselkä - Keskinenvesi (14.236.1.067)","533,384 ha"
"Lennusjärvi (14.194.1.017)","520,83 ha"
"Hirvijärvi (14.924.1.001)","519,69 ha"
"Iso Säynjärvi (14.842.1.002)","518,94 ha"
"Kyynämöinen (14.653.1.008)","515,49 ha"
"Sääskjärvi (16.004.1.001)","510,53 ha"
"Maunonen (14.318.1.007)","508,25 ha"
"Hormajärvi (23.025.1.001)","499,58 ha"
"Siikasenjärvi - Pankajärvi (14.915.1.015)","497,14 ha"
"Kalmavesi (14.522.1.004)","493,52 ha"
"Enäjärvi (22.005.1.001)","492,3 ha"
"Iso-Virmas (14.378.1.004)","478,85 ha"
"Vahanka (14.672.1.001)","476,83 ha"
"Hirvijärvi (14.833.1.002)","470,78 ha"
"Kutemajärvi (14.962.1.001)","467,73 ha"
"Tuohtiainen (14.191.1.004)","467,65 ha"
"Lääminki (14.383.1.001)","461,03 ha"
"Naarajärvi (14.935.1.001)","448,99 ha"
"Urajärvi (14.212.1.009)","445,98 ha"
"Vihtanen (14.718.1.017)","433,72 ha"
"Viheri (14.831.1.006)","431,59 ha"
"Iisjärvi (14.422.1.003)","431,23 ha"
"Vangasjärvi (14.795.1.004)","430,54 ha"
"Hirvijärvi (21.033.1.009)","430,37 ha"
"Kihliänjärvi - Nuolinki (14.978.1.027)","428,05 ha"
"Myhinjärvi (14.718.1.001)","427,73 ha"
"Nytkymenjärvi (14.226.1.026)","425,64 ha"
"Iso-Ruhmas (14.944.1.007)","424,92 ha"
"Märkjärvi (14.125.1.001)","423,21 ha"
"Salamajärvi (14.454.1.006)","421,09 ha"
"Iso Suojärvi (14.823.1.009)","416,93 ha"
"Salajärvi (14.946.1.023)","404,4 ha"
"Niskajärvi (14.934.1.024)","399,32 ha"
"Pyhtäänjärvi (14.315.1.002)","397,42 ha"
"Valkerpyy (23.024.1.014)","393,18 ha"
"Haapajärvi (14.925.1.002)","393,12 ha"
"Uurajärvi (14.863.1.001)","389,98 ha"
"Enovesi - Keihäsjärvi (14.812.1.001)","379,87 ha"
"Pukara (14.363.1.001)","377,37 ha"
"Hiijärvi (14.199.1.002)","375,44 ha"
"Teutjärvi (14.151.1.001)","371,95 ha"
"Horonjärvi (14.715.1.002)","369,17 ha"
"Ylä-Kuomio (14.977.1.010)","367,96 ha"
"Iso-Kukkanen (14.163.1.001)","366,66 ha"
"Kiimasjärvi (14.612.1.001)","362,53 ha"
"Maikkalanselkä (23.021.1.015)","360,04 ha"
"Onkimaanjärvi (23.083.1.001)","357,29 ha"
"Kirmusjärvi (23.024.1.002)","352,02 ha"
"Suotajärvi (14.427.1.001)","350,82 ha"
"Vanjärvi (14.813.1.004)","347,84 ha"
"Ylänne (14.929.1.006)","347,07 ha"
"Kotajärvi (14.198.1.003)","346,53 ha"
"Iso Liitonjärvi (14.498.1.002)","342,66 ha"
"Ylemmäinen (14.963.1.001)","336,51 ha"
"Iso Pihlajajärvi (14.225.1.001)","333,66 ha"
"Ylä-Kuhanen (14.973.1.009)","332,82 ha"
"Viilajärvi (14.179.1.010)","332,55 ha"
"Pieni-Naakkima (14.937.1.011)","330,67 ha"
"Hangasjärvi (14.184.1.011)",328 ha
"Pitkäjärvi (23.071.1.001)","327,19 ha"
"Vihtijärvi (23.093.1.001)","324,82 ha"
"Iso-Lumperoinen (14.614.1.012)","323,61 ha"
"Kuijärvi (14.179.1.043)","319,44 ha"
"Liesjärvi (14.773.1.001)","315,28 ha"
"Jyväsjärvi (14.231.1.001)","313,55 ha"
"Saarva (14.918.1.004)","313,47 ha"
"Pesäntäjärvi (14.982.1.010)","311,94 ha"
"Iso Valkjärvi (14.124.1.001)","308,62 ha"
"Pieni-Lumperoinen (14.614.1.009)","307,44 ha"
"Isojärvi (18.063.1.002)","305,25 ha"
"Ylä-Jäppä - Ala-Jäppä (14.452.1.002)","305,06 ha"
"Tuomiojärvi (14.291.1.002)","297,92 ha"
"Iso-Löytänä (14.629.1.003)","297,9 ha"
"Kiesimenjärvi (14.664.1.006)","296,61 ha"
"Ridasjärvi (21.094.1.001)","296,57 ha"
"Storträsk - Bakträsk (22.008.1.015)","296,48 ha"
"Suvantojärvi (14.477.1.002)","291,25 ha"
"Ylä-Viivajärvi (14.445.1.002)","289,91 ha"
"Ylänne (14.926.1.024)","284,02 ha"
"Hankajärvi (14.674.1.016)","281,43 ha"
"Uuttana (14.521.1.001)","278,64 ha"
"Iiroonjärvi (14.674.1.027)","278,31 ha"
"Iso-Rasti (14.728.1.031)","274,41 ha"
"Keskinen (14.147.1.016)","273,74 ha"
"Ristijärvi - Lahnajärvi (14.173.1.030)","272,26 ha"
"Alasenjärvi (14.164.1.002)","271,57 ha"
"Kytäjärvi (21.032.1.001)","267,18 ha"
"Sienijärvi (14.927.1.018)","265,88 ha"
"Kilpijärvi (19.007.1.001)","263,81 ha"
"Suolivesi (14.372.1.006)",261 ha
"Sääksjärvi (23.097.1.002)","260,02 ha"
"Palokkajärvi (14.291.1.001)","257,7 ha"
"Palosenjärvi (14.952.1.019)","257,18 ha"
"Lehmijärvi (23.036.1.001)","254,31 ha"
"Iso Suojärvi (14.687.1.002)","252,43 ha"
"Muhjärvi (14.111.1.018)","252,31 ha"
"Ala-Viivajärvi (14.445.1.001)","251,77 ha"
"Hietanen (14.977.1.017)","251,2 ha"
"Lahnajärvi (14.445.1.016)","250,65 ha"
"Oksjärvi (14.165.1.002)","249,96 ha"
"Mehtiö (14.718.1.047)","249,15 ha"
"Koskio (14.175.1.001)","248,51 ha"
"Vaskijärvi (23.056.1.001)","247,09 ha"
"Löytänä (14.633.1.021)","246,97 ha"
"Vehkajärvi (14.177.1.002)","245,69 ha"
"Iso-Ahvenainen (14.926.1.003)","245,42 ha"
"Petäjäjärvi (14.748.1.002)","243,94 ha"
"Musta-Ruhmas (14.126.1.001)","240,01 ha"
"Saarijärvi (14.179.1.066)","236,25 ha"
"Pieni-Myhi (14.718.1.022)","234,33 ha"
"Sakara (23.053.1.001)","231,32 ha"
"Sylvöjärvi (14.161.1.001)","231,12 ha"
"Isojärvi - Salmijärvi - Rimpi (14.477.1.004)","230,51 ha"
"Iso Kortejärvi (14.944.1.009)","229,19 ha"
"Suolivesi (14.524.1.011)","227,92 ha"
"Sääksjärvi (14.862.1.001)","226,48 ha"
"Iso-Jurvo (14.418.1.004)","225,62 ha"
"Auhjärvi (14.229.1.001)","223,6 ha"
"Syntymäinen (14.198.1.002)","222,57 ha"
"Rautjärvi (14.183.1.003)","218,57 ha"
"Luonetjärvi (14.295.1.015)","217,35 ha"
"Kivijärvi (14.165.1.009)","214,87 ha"
"Särkjärvi (15.009.1.004)","214,77 ha"
"Nurminen (14.355.1.002)","213,81 ha"
"Lahnajärvi (14.512.1.009)","213,43 ha"
"Tiiläänjärvi (17.005.1.004)","212,54 ha"
"Lahnajärvi (14.192.1.035)","211,71 ha"
"Suuri-Ruotimo (14.976.1.003)","211,15 ha"
"Pitkäsjärvi (14.934.1.005)","210,58 ha"
"Tarhajärvi - Kepsunjärvi (14.182.1.012)","210,4 ha"
"Pirttijärvi (14.738.1.001)","210,16 ha"
"Ala-Siili (14.935.1.006)","209,86 ha"
"Alvajärvi - Korttajärvi (14.292.1.001)","208,68 ha"
"Patalahti (14.221.1.307)","207,78 ha"
"Arkiomaanjärvi (14.165.1.016)","207,45 ha"
"Naarajärvi (14.611.1.001)","207,05 ha"
"Pusulanjärvi (23.062.1.001)","207,04 ha"
"Säyhtee (16.003.1.002)","206,85 ha"
"Suuri Kurjärvi (14.836.1.002)","204,78 ha"
"Ala-Kuomio (14.977.1.001)","204,03 ha"
"Yläjärvi (14.251.1.002)","203,17 ha"
"Vesankajärvi (14.286.1.001)","202,88 ha"
"Tuomiojärvi (14.785.1.001)","202,15 ha"
"Vahvanen - Aholanjärvi (14.182.1.009)","201,78 ha"
"Saanjärvi (14.911.1.006)","201,32 ha"
"Valkeajärvi (14.515.1.001)","201,24 ha"
"Vahermanjärvi (23.063.1.004)","200,92 ha"
"Mataroinen (14.324.1.001)","200,61 ha"
"Iso-Ahveninen (14.716.1.001)","200,3 ha"
"Kärkjärvi (14.163.1.013)","198,56 ha"
"Suostunjärvi (14.721.1.011)","197,08 ha"
"Sykäri (21.094.1.002)","196,16 ha"
"Vahvanen (14.673.1.013)","194,74 ha"
"Kaljunjärvi - Salmentojärvi - Kaita (14.984.1.018)","194,73 ha"
"Lankajärvi (14.356.1.003)","194,7 ha"
"Petäinen (14.726.1.003)","194,57 ha"
"Kakkisenjärvi (14.727.1.023)","193,2 ha"
"Tuhmalampi (14.623.1.002)","192,97 ha"
"Sahajärvi eli Hautjärvi (18.071.1.001)","192,6 ha"
"Heinikanjärvi (14.737.1.001)","192,39 ha"
"Herajärvi (14.191.1.015)","192,08 ha"
"Poikkipuoliainen (22.004.1.008)","192,04 ha"
"Huhtia - Pyhäjärvi (14.551.1.001)","191,44 ha"
"Sahrajärvi - Pienvesi (14.624.1.008)","191,12 ha"
"Heinjärvi (23.064.1.003)","189,41 ha"
"Karhujärvi (22.003.1.001)","188,33 ha"
"Pohjois-Surnui (14.796.1.002)","187,84 ha"
"Kivijärvi (14.727.1.006)","187,49 ha"
"Vikträsk (22.001.1.001)","187,27 ha"
"Kelkjärvi (14.191.1.009)","187,26 ha"
"Komujärvi (14.437.1.004)","186,85 ha"
"Iso-Korpinen (14.438.1.008)","186,8 ha"
"Saaramaanjärvi (13.003.1.005)","186,49 ha"
"Suolijärvi (21.033.1.001)","186,38 ha"
"Veckjärvi (17.004.1.001)","185,68 ha"
"Arimaa (23.073.1.003)","184,66 ha"
"Iso Kuivajärvi (14.824.1.006)","184,11 ha"
"Kolunjärvi (14.753.1.001)","182,62 ha"
"Iso Siikajärvi (14.926.1.017)","182,49 ha"
"Tainavesi (14.978.1.001)","182,19 ha"
"Haapajärvi (14.792.1.001)","181,97 ha"
"Korppinen (14.734.1.010)","181,76 ha"
"Iso-Kuukkanen (14.296.1.004)","180,34 ha"
"Pälämä (14.262.1.001)","180,15 ha"
"Mielakka (14.194.1.023)","179,76 ha"
"Siikajärvi (14.236.1.015)","179,61 ha"
"Pääpohjanjärvi (14.445.1.017)","177,49 ha"
"Pieni Pyhävesi (14.971.1.016)","177,31 ha"
"Suuri-Varpanen (14.983.1.010)","176,95 ha"
"Ounionjärvi (11.007.1.003)","176,28 ha"
"Ala-Kuhanen (14.973.1.001)","176,04 ha"
"Miestämä (14.252.1.001)","175,9 ha"
"Myllyjärvi (14.252.1.004)","174,14 ha"
"Vuohijärvi (14.111.1.012)","173,29 ha"
"Kousanjärvi - Keskinen (14.178.1.013)","171,61 ha"
"Iso-Herttu (14.371.1.004)","171,45 ha"
"Iso-Hirvanen (14.343.1.001)","170,29 ha"
"Santaranjärvi (14.928.1.001)","170,27 ha"
"Palojärvi (22.003.1.004)","168,35 ha"
"Kuusaanlampi (14.115.1.001)","168,24 ha"
"Enäjärvi (13.002.1.009)","168,05 ha"
"Pesäjärvi (14.923.1.094)","167,49 ha"
"Heiniö (14.937.1.014)","167,43 ha"
"Elämäinen (14.454.1.021)","167,12 ha"
"Laitjärvi (14.822.1.001)","166,87 ha"
"Vekaranjärvi (14.982.1.028)","165,91 ha"
"Siikanen (14.984.1.064)","165,35 ha"
"Kangasjärvi (14.733.1.008)",165 ha
"Vihanninjärvi (14.664.1.001)","164,99 ha"
"Kannusjärvi (12.005.1.006)","164,78 ha"
"Jänkkärä (14.377.1.003)","164,27 ha"
"Korpijärvi (14.179.1.024)","163,51 ha"
"Nurmaanjärvi (14.915.1.001)","163,05 ha"
"Kutajärvi (14.244.1.001)",163 ha
"Sonnanen (14.179.1.074)","162,77 ha"
"Iso-Kaituri (14.384.1.001)","162,5 ha"
"Sääksjärvi (14.717.1.006)","160,75 ha"
"Sääkspää (14.653.1.002)","160,18 ha"
"Vetjanjärvi (14.192.1.041)","159,64 ha"
"Kirkkojärvi (16.005.1.002)","158,1 ha"
"Ahveninen (14.353.1.001)","157,32 ha"
"Iso-Sämpiä (14.914.1.009)","156,39 ha"
"Hetejärvi (14.732.1.004)","156,21 ha"
"Yläinen Karkjärvi (14.224.1.004)","155,81 ha"
"Vähä Valkjärvi (14.124.1.002)","155,41 ha"
"Sonnanjärvi (14.911.1.001)","155,16 ha"
"Pirttijärvi - Riihijärvi (14.261.1.003)","154,62 ha"
"Pitkäjärvi (14.317.1.002)","154,45 ha"
"Pieni Vesijärvi (14.428.1.006)","154,15 ha"
"Tepoonjärvi (14.147.1.018)","153,91 ha"
"Haukijärvi (14.773.1.014)","153,84 ha"
"Sääksjärvi (14.833.1.001)","153,3 ha"
"Keskinen (14.916.1.008)","153,21 ha"
"Huikkanen (14.784.1.002)","153,19 ha"
"Iso-Kaihlanen (14.926.1.002)","152,79 ha"
"Hirvijärvi (14.929.1.038)","152,75 ha"
"Valkjärvi (21.054.1.001)","152,2 ha"
"Soukkio (14.932.1.069)","151,85 ha"
"Mataroinen (14.718.1.086)","151,82 ha"
"Mäntyjärvi (14.427.1.018)","151,79 ha"
"Sompanen (14.121.1.001)","151,7 ha"
"Venetekemä (14.377.1.009)","151,46 ha"
"Iso-Kamponen (14.911.1.002)","151,43 ha"
"Hunttijärvi (19.003.1.014)","150,23 ha"
"Saarinen (14.738.1.008)","150,02 ha"
"Kiminginjärvi (14.642.1.001)","149,54 ha"
"Ala-Meronen (14.549.1.008)","149,15 ha"
"Iso-Koirajärvi (14.456.1.010)","148,61 ha"
"Sulkavanjärvi (14.734.1.003)","148,24 ha"
"Hepolampi (14.623.1.001)","147,74 ha"
"Vehvaa (14.934.1.022)","147,34 ha"
"Iso Kaatluoma (14.936.1.004)","147,06 ha"
"Aitjärvi (14.175.1.009)","145,68 ha"
"Haapajärvi (12.003.1.026)","145,36 ha"
"Onkamaanjärvi (11.006.1.022)","144,72 ha"
"Iso-Mäkäri (14.863.1.005)","144,72 ha"
"Saarijärvi (23.063.1.009)","144,45 ha"
"Palijärvi (14.931.1.015)","143,88 ha"
"Kotojärvi (19.008.1.001)","143,84 ha"
"Palvajärvi (14.316.1.001)","143,83 ha"
"Leppänen (14.318.1.016)","143,03 ha"
"Kolmperse - Vähävesi (23.063.1.010)","142,99 ha"
"Pilkanselkä (14.229.1.003)","142,61 ha"
"Kirkjärvi - Mynnilänalanen (14.228.1.002)","142,54 ha"
"Velisjärvi (14.224.1.010)","142,49 ha"
"Lummukka (14.719.1.001)","141,73 ha"
"Ihastjärvi (14.932.1.007)","141,56 ha"
"Salovesi (23.064.1.001)","141,28 ha"
"Palonselkä (13.002.1.007)","141,01 ha"
"Junkkarinjärvi (14.117.1.001)","140,74 ha"
"Valkjärvi (12.004.1.007)","140,26 ha"
"Hirvijärvi (14.744.1.001)","140,18 ha"
"Iso-Pajunen (14.748.1.010)","139,81 ha"
"Iso-Luotikas (14.174.1.033)","138,17 ha"
"Tämäkohtu (23.066.1.007)","138,14 ha"
"Averia (23.092.1.001)","138,11 ha"
"Pyhäjärvi (14.429.1.002)","137,96 ha"
"Pyhäjärvi (23.051.1.001)","137,88 ha"
"Iso Kuhajärvi (14.314.1.001)","137,17 ha"
"Kääkönlampi (14.932.1.048)","136,81 ha"
"Kohmujärvi (14.687.1.008)","136,4 ha"
"Iso-Perkai (14.936.1.003)","135,35 ha"
"Liesjärvi (14.514.1.007)","135,03 ha"
"Piutulanjärvi (12.003.1.001)","134,38 ha"
"Koros (14.773.1.005)","133,39 ha"
"Kinturi (14.733.1.003)","132,78 ha"
"Rusutjärvi (21.083.1.001)","132,71 ha"
"Korppinen (14.718.1.013)","132,57 ha"
"Laavus (14.938.1.003)","131,97 ha"
"Suojärvi (14.221.1.281)","131,04 ha"
"Haapajärvi (14.746.1.001)","131,03 ha"
"Ruuhasjärvi (14.942.1.011)","130,57 ha"
"Kurjenjärvi (14.764.1.005)","129,43 ha"
"Niininen (14.784.1.013)","128,11 ha"
"Patajärvi (14.284.1.001)","127,89 ha"
"Ylimmäinen (23.096.1.006)","126,77 ha"
"Poikkeusjärvi (14.452.1.003)","126,44 ha"
"Jäkälänjärvi (14.192.1.026)","125,95 ha"
"Saarinen (14.749.1.002)","125,4 ha"
"Ahvenjärvi (14.916.1.014)","125,11 ha"
"Saarijärvi (14.682.1.004)","124,51 ha"
"Levälampi (14.932.1.054)","124,29 ha"
"Kettujärvi (14.112.1.020)","124,12 ha"
"Karhulanjärvi (14.182.1.001)","123,98 ha"
"Pyhäluoma (14.934.1.007)","123,69 ha"
"Salmijärvi (21.045.1.007)","123,31 ha"
"Valasjärvi (14.814.1.004)","122,93 ha"
"Humalajärvi (14.318.1.004)","122,76 ha"
"Vihijärvi (14.235.1.001)","121,93 ha"
"Salvonen (14.794.1.005)","121,86 ha"
"Iso-Uurainen (14.655.1.002)","121,78 ha"
"Pieni-Varpanen (14.984.1.070)","121,78 ha"
"Lonkari (14.712.1.044)","121,615 ha"
"Kukkarojärvi (14.793.1.004)","121,44 ha"
"Pirttijärvi (14.512.1.011)","121,14 ha"
"Kolmipohja (14.964.1.009)","120,28 ha"
"Lahnanen (14.427.1.008)","120,15 ha"
"Iso Sääksjärvi (14.225.1.021)","118,83 ha"
"Ylimmäinen (14.735.1.001)","118,81 ha"
"Iso-Syvä (14.935.1.002)","118,7 ha"
"Säynätjärvi (14.228.1.006)","118,59 ha"
"Latvanen (14.664.1.014)","117,81 ha"
"Iso-Kaihlanen (14.381.1.001)","116,51 ha"
"Pastjärvi (14.199.1.003)","116,37 ha"
"Hietasenjärvi (14.915.1.007)","116,27 ha"
"Kuivajärvi (14.449.1.004)","115,79 ha"
"Toulatjärvi (14.478.1.002)","115,67 ha"
"Suojärvi (19.005.1.002)","115,55 ha"
"Yläallas (14.111.2.006)","115,48 ha"
"Alijärvi (14.221.1.015)","114,94 ha"
"Tjusträsk (22.002.1.001)","114,12 ha"
"Tervajärvi (14.187.1.002)","114,1 ha"
"Rautjärvi (14.915.1.002)","113,98 ha"
"Sakarijärvi (14.548.1.018)","112,92 ha"
"Kirkkojärvi (23.012.1.001)","112,3 ha"
"Sulkavanjärvi (16.005.1.001)","112,2 ha"
"Lapoo (23.092.1.006)","112,11 ha"
"Sarvajärvi (14.263.1.004)","112,06 ha"
"Kalajärvi (14.415.1.001)","111,92 ha"
"Ylä-Vehkajärvi (14.221.1.285)","111,77 ha"
"Iso-Korppinen (14.633.1.006)","111,72 ha"
"Ristijärvi (14.765.1.004)","111,66 ha"
"Murtonen (14.773.1.024)","110,9 ha"
"Suuri-Pelätty - Pieni-Pelätty (14.194.1.018)","110,47 ha"
"Korppinen (14.746.1.006)","110,44 ha"
"Raajärvi (14.945.1.010)","109,96 ha"
"Punajärvi (14.465.1.004)","109,59 ha"
"Savijärvi (14.743.1.001)","109,26 ha"
"Lyömiäinen (14.179.1.030)","109,13 ha"
"Putkijärvi (14.834.1.001)","108,71 ha"
"Iso-Paihmas (14.383.1.008)","108,7 ha"
"Emäpaju (14.923.1.067)","108,66 ha"
"Sauvonen (14.378.1.007)","108,43 ha"
"Harjujärvi (14.939.1.001)","108,37 ha"
"Limajärvi (14.674.1.014)","107,89 ha"
"Säytjärvi (14.937.1.012)","107,31 ha"
"Kirkkojärvi (12.001.1.001)","107,28 ha"
"Kirkkolammi (14.251.1.001)","107,16 ha"
"Pieni-Virmas (14.378.1.005)","106,85 ha"
"Huhdasjärvi (14.942.1.001)","106,81 ha"
"Vartejärvi (14.622.1.001)","106,77 ha"
"Iso-Kankainen (14.318.1.020)","106,62 ha"
"Kuusjärvi (14.285.1.001)","106,49 ha"
"Patovesi (14.762.1.012)","106,23 ha"
