,Pinta-ala
"Puljujärvi (65.855.1.002)","41,59 ha"
"Jauhojärvi (67.374.1.009)","41,32 ha"
"Hautajärvi (65.853.1.001)","41,06 ha"
"Kerpuajärvi (65.535.1.002)","39,18 ha"
"Immelänjärvi (65.643.1.001)","38,02 ha"
"Silmäsjärvi (65.855.1.007)","35,76 ha"
"Jänkkäjärvi (65.611.1.007)","35,12 ha"
"Korsajärvi (71.533.1.001)","34,95 ha"
"Tapanijärvi (65.534.1.004)","34,93 ha"
"Linkujärvi (65.547.1.011)","34,93 ha"
"Puljujärvi (65.683.1.001)","33,1 ha"
"Sarvijärvi (65.624.1.003)","31,89 ha"
"Mantojärvi (65.693.1.002)","31,18 ha"
"Seurujärvi (65.697.1.006)","30,83 ha"
"Taka-Vaimasjärvi (65.538.1.005)","30,54 ha"
"Jeesiöjärvi (65.853.1.019)","30,44 ha"
"Pyhäjärvi (65.641.1.004)","29,48 ha"
"Pesosjärvi (65.693.1.017)","29,38 ha"
"Koskamajärvi (65.855.1.005)","28,76 ha"
"Hanhijärvi (65.691.1.004)","28,38 ha"
"Nälkäjärvi (65.543.1.005)","28,36 ha"
"Kehtosjärvi (65.647.1.005)","28,27 ha"
"Akanjärvi (65.688.1.009)","27,94 ha"
"Pieni Kuolajärvi (65.688.1.013)","27,88 ha"
"Launijärvi (65.695.1.010)","27,06 ha"
"Karijärvi (65.695.1.025)","26,91 ha"
"Karijärvi (65.857.1.005)","26,83 ha"
"Pikku Lohijärvi (65.614.1.001)","25,37 ha"
"Ala-Peittojärvi (65.585.1.004)","25,33 ha"
"Ahvenjärvi (65.682.1.009)","24,89 ha"
"Vietkajärvi (65.684.1.003)","24,04 ha"
"Suasjärvi (65.697.1.002)","22,33 ha"
"Akanjärvi (65.647.1.003)","22,29 ha"
"Säynäjäjärvi (65.856.1.001)","22,14 ha"
"Sammakkojärvi (65.691.1.003)","22,06 ha"
"Paarujärvi (65.545.1.006)","21,73 ha"
"Kulkulommol (65.646.1.001)","21,54 ha"
"Ylilommol (65.646.1.005)","21,36 ha"
"Siettelölompolo (65.689.1.010)","21,33 ha"
"Petäjäjärvi (67.374.1.017)","21,07 ha"
"Ahvenjärvi (65.643.1.010)","20,72 ha"
"Halinkojärvi (67.374.1.012)","20,51 ha"
"Olletanjärvi (65.694.1.008)","19,81 ha"
"Pihtijärvi (65.585.1.002)","19,53 ha"
"Koivujärvi (65.583.1.002)","19,38 ha"
"Särkijärvi (65.853.1.012)","18,97 ha"
"Vuomajärvi (65.697.1.008)","18,85 ha"
"Ovdajavri (i) (65.679.1.031)","18,78 ha"
"Ruonajärvi (65.546.1.007)","18,62 ha"
"Säynäjäjärvi (65.593.1.013)","18,51 ha"
