,Pinta-ala,Kunta,Päävesistö
"Vehkalampi (04.163.1.005)","42,63 ha",Juva,"Vuoksi (04)"
"Vehkalampi (14.795.1.002)","42,12 ha",Pieksämäki,"Kymijoki (14)"
"Vehkalampi (04.173.1.013)","21,54 ha",Rantasalmi,"Vuoksi (04)"
"Vehkalampi (04.358.1.005)","20,22 ha","Polvijärvi (kunta)","Vuoksi (04)"
"Vehkalampi (01.034.1.003)","17,82 ha",Joensuu,"Jänisjoki (01)"
"Vehkalampi (04.649.1.002)","14,08 ha","Sonkajärvi (kunta)","Vuoksi (04)"
"Vehkalampi (14.824.1.001)","13,9 ha","Hartola (kunta)","Kymijoki (14)"
"Vehkalampi (04.252.1.021)","12,89 ha",Pieksämäki,"Vuoksi (04)"
"Vehkalampi (04.115.1.006)","11,11 ha",Mikkeli,"Vuoksi (04)"
"Vehkalampi (04.277.1.005)","10,71 ha","Heinävesi (kunta)","Vuoksi (04)"
"Vehkalampi (04.411.1.134)","9,36 ha",Lieksa,"Vuoksi (04)"
"Vehkalampi (04.461.1.005)","9,27 ha",Nurmes,"Vuoksi (04)"
"Vehkalampi (01.035.1.009)","8,55 ha",Joensuu,"Jänisjoki (01)"
"Vehkalampi (14.445.1.008)","7,83 ha",Karstula,"Kymijoki (14)"
"Vehkalampi (04.121.1.056)","7,37 ha",Puumala,"Vuoksi (04)"
"Vehkalampi (35.585.1.004)","7,25 ha",Ikaalinen,"Kokemäenjoki (35)"
"Vehkalampi (03.053.1.016)","7,16 ha","Ruokolahti (kunta)","Hiitolanjoki (03)"
"Vehkalampi (14.738.1.017)","7,09 ha","Tervo (kunta)","Kymijoki (14)"
"Vehkalampi (14.713.1.010)","6,5 ha","Suonenjoki,Rautalampi (kunta)","Kymijoki (14)"
"Vehkalampi (14.922.1.008)","6,38 ha",Hirvensalmi,"Kymijoki (14)"
"Vehkalampi (01.072.1.006)","6,36 ha",Joensuu,"Jänisjoki (01)"
"Vehkalampi (12.006.1.015)","6,33 ha",Hamina,"Vehkajoki (12)"
"Vehkalampi (04.238.1.005)","6,08 ha",Savonlinna,"Vuoksi (04)"
"Vehkalampi (51.041.1.002)","5,94 ha","Lestijärvi (kunta)","Lestijoki (51)"
"Vehkalampi (01.012.1.007)","5,65 ha","Tohmajärvi (kunta)","Jänisjoki (01)"
"Vehkalampi (04.112.1.011)","5,45 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Vehkalampi (04.243.1.002)","5,36 ha",Rantasalmi,"Vuoksi (04)"
"Vehkalampi (03.023.1.021)","5,27 ha",Savonlinna,"Hiitolanjoki (03)"
"Vehkalampi (23.021.1.006)",5 ha,Lohja,"Karjaanjoki (23)"
"Vehkalampi (47.082.1.001)","4,89 ha","Alajärvi (kunta)","Ähtävänjoki (47)"
"Vehkalampi (59.833.1.013)","4,64 ha",Sotkamo,"Oulujoki (59)"
"Vehkalampi (04.122.1.032)","4,53 ha",Juva,"Vuoksi (04)"
"Vehkalampi (14.552.1.002)","4,43 ha","Petäjävesi (kunta)","Kymijoki (14)"
"Vehkalampi (14.541.1.003)","4,41 ha","Petäjävesi (kunta)","Kymijoki (14)"
"Vehkalampi (53.058.1.003)","4,37 ha","Reisjärvi (kunta)","Kalajoki (53)"
"Vehkalampi (01.071.1.019)","4,3 ha",Joensuu,"Jänisjoki (01)"
"Vehkalampi (04.273.1.022)","4,29 ha",Kuopio,"Vuoksi (04)"
"Vehkalampi (59.661.1.003)","4,19 ha",Suomussalmi,"Oulujoki (59)"
"Vehkalampi (14.391.1.005)","4,13 ha",Laukaa,"Kymijoki (14)"
"Vehkalampi (14.646.1.001)","4,06 ha","Kyyjärvi (kunta)","Kymijoki (14)"
"Vehkalampi (p) (04.442.1.004)","3,98 ha",Kuhmo,"Vuoksi (04)"
"Vehkalampi (04.679.1.006)","3,82 ha",Rautavaara,"Vuoksi (04)"
"Vehkalampi (59.142.1.004)","3,75 ha",Muhos,"Oulujoki (59)"
"Vehkalampi (04.179.1.006)","3,73 ha","Sulkava (kunta)","Vuoksi (04)"
"Vehkalampi (14.915.1.008)","3,65 ha",Mäntyharju,"Kymijoki (14)"
"Vehkalampi (14.771.1.015)","3,6 ha","Tervo (kunta)","Kymijoki (14)"
"Vehkalampi (01.022.1.006)","3,49 ha",Joensuu,"Jänisjoki (01)"
"Vehkalampi (04.611.1.040)","3,49 ha",Kuopio,"Vuoksi (04)"
"Vehkalampi (04.255.1.006)","3,25 ha",Pieksämäki,"Vuoksi (04)"
"Vehkalampi (61.735.1.003)","3,14 ha",Puolanka,"Iijoki (61)"
"Vehkalampi (04.211.1.011)","2,93 ha",Savonlinna,"Vuoksi (04)"
"Vehkalampi (59.921.1.020)","2,92 ha",Kuhmo,"Oulujoki (59)"
"Vehkalampi (61.632.1.011)","2,89 ha",Posio,"Iijoki (61)"
"Vehkalampi (08.006.1.015)","2,83 ha",Luumäki,"Vilajoki (08)"
"Vehkalampi (04.342.1.015)","2,82 ha",Joensuu,"Vuoksi (04)"
"Vehkalampi (14.236.1.017)","2,79 ha",Toivakka,"Kymijoki (14)"
"Vehkalampi (14.445.1.018)","2,79 ha",Karstula,"Kymijoki (14)"
"Vehkalampi (04.231.1.036)","2,78 ha",Savonlinna,"Vuoksi (04)"
"Vehkalampi (04.315.1.003)","2,7 ha",Liperi,"Vuoksi (04)"
"Vehkalampi (14.753.1.003)","2,58 ha","Pielavesi (kunta)","Kymijoki (14)"
"Vehkalampi (14.633.1.020)","2,55 ha",Karstula,"Kymijoki (14)"
"Vehkalampi (01.075.1.028)","2,45 ha",Joensuu,"Jänisjoki (01)"
"Vehkalampi (14.963.1.006)","2,41 ha",Hankasalmi,"Kymijoki (14)"
"Vehkalampi (14.377.1.010)","2,4 ha",Pieksämäki,"Kymijoki (14)"
"Vehkalampi (04.121.1.205)","2,4 ha",Savonlinna,"Vuoksi (04)"
"Vehkalampi (53.053.1.003)","2,36 ha","Reisjärvi (kunta)","Kalajoki (53)"
"Vehkalampi (01.075.1.002)","2,35 ha",Joensuu,"Jänisjoki (01)"
"Vehkalampi (04.677.1.003)","2,15 ha",Rautavaara,"Vuoksi (04)"
"Vehkalampi (59.834.1.003)","2,15 ha",Sotkamo,"Oulujoki (59)"
"Vehkalampi (35.664.1.006)","2,12 ha",Keuruu,"Kokemäenjoki (35)"
"Vehkalampi (04.921.1.022)","2,09 ha",Ilomantsi,"Vuoksi (04)"
"Vehkalampi (01.092.1.006)","2,05 ha","Tohmajärvi (kunta)","Jänisjoki (01)"
"Vehkalampi (04.691.1.011)","1,97 ha",Kuopio,"Vuoksi (04)"
"Vehkalampi (04.141.1.059)","1,97 ha",Mikkeli,"Vuoksi (04)"
"Vehkalampi (14.783.1.016)","1,95 ha",Pieksämäki,"Kymijoki (14)"
"Vehkalampi (04.273.1.211)","1,9 ha",Leppävirta,"Vuoksi (04)"
"Vehkalampi (04.121.1.127)","1,9 ha",Puumala,"Vuoksi (04)"
"Vehkalampi (04.273.1.172)","1,73 ha",Leppävirta,"Vuoksi (04)"
"Vehkalampi (14.452.1.007)","1,7 ha",Kinnula,"Kymijoki (14)"
"Vehkalampi (04.582.1.003)","1,6 ha",Iisalmi,"Vuoksi (04)"
"Vehkalampi (04.265.1.018)","1,58 ha",Suonenjoki,"Vuoksi (04)"
"Vehkalampi (04.271.1.029)","1,56 ha",Leppävirta,"Vuoksi (04)"
"Vehkalampi (04.273.1.145)","1,51 ha","Heinävesi (kunta)","Vuoksi (04)"
"Vehkalampi (04.273.1.221)","1,49 ha",Varkaus,"Vuoksi (04)"
"Vehkalampi (35.532.1.012)","1,47 ha",Parkano,"Kokemäenjoki (35)"
"Vehkalampi (04.121.1.244)","1,36 ha",Savonlinna,"Vuoksi (04)"
"Vehkalampi (59.992.1.002)","1,32 ha",Kuhmo,"Oulujoki (59)"
"Vehkalampi (14.725.1.003)","1,31 ha",Kuopio,"Kymijoki (14)"
"Vehkalampi (04.234.1.046)","1,31 ha",Savonlinna,"Vuoksi (04)"
"Vehkalampi (e) (04.442.1.003)","1,23 ha",Kuhmo,"Vuoksi (04)"
"Vehkalampi (04.726.1.022)","1,19 ha",Outokumpu,"Vuoksi (04)"
"Vehkalampi (35.555.1.001)","1,19 ha",Ikaalinen,"Kokemäenjoki (35)"
"Vehkalampi (04.791.1.004)","1,17 ha","Heinävesi (kunta)","Vuoksi (04)"
"Vehkalampi (14.972.1.031)","1,16 ha",Mäntyharju,"Kymijoki (14)"
"Vehkalampi (61.221.1.017)","1,16 ha",Taivalkoski,"Iijoki (61)"
"Vehkalampi (04.481.1.005)","1,11 ha",Lieksa,"Vuoksi (04)"
"Vehkalampi (04.126.1.089)","1,1 ha","Sulkava (kunta)","Vuoksi (04)"
"Vehkalampi (61.773.1.002)","1,09 ha",Suomussalmi,"Iijoki (61)"
"Vehkalampi (01.033.1.009)","1,08 ha",Joensuu,"Jänisjoki (01)"
"Vehkalampi (04.411.1.060)","1,08 ha",Juuka,"Vuoksi (04)"
"Vehkalampi (04.751.1.018)","1,06 ha",Juuka,"Vuoksi (04)"
"Vehkalampi (14.971.1.013)","1,03 ha",Mäntyharju,"Kymijoki (14)"
