,Syvyys
"Antiolampi (04.141.1.021)",
"Ei nimeä (04.145.1.008)",
"Haimilampi (04.141.1.007)",
"Harjulampi (04.146.1.028)","19,5 m"
"Haukilampi (04.141.1.034)",
"Haukilampi (04.146.1.039)","2,9 m"
"Heinlampi (04.146.1.075)","8,6 m"
"Hepolampi (14.194.1.015)","4,1 m"
"Hirvilampi (04.142.1.014)",
"Hullaslampi (04.141.1.008)",
"Huuhajärvi (04.146.1.072)",
"Hyyhkäslampi (04.141.1.037)",
"Iloluodonjärvi (14.192.1.007)",
"Inkilänlampi (14.982.1.044)","8,8 m"
"Iso Varpunen (04.146.1.041)","5,4 m"
"Iso Vehkolampi (04.146.1.002)",
"Jäkälänjärvi (14.192.1.026)","2,5 m"
"Kaidanlampi (04.112.1.154)",
"Kaihlajärvi (04.141.1.003)",
"Kaihlanen (14.192.1.006)",
"Kaihtu (14.196.1.007)",
"Kaijanlampi (04.141.1.002)",
"Kairlampi (04.141.1.012)",
"Kaita (14.982.1.045)",11 m
"Kalaton (04.141.1.038)",
"Kalattomanlampi (14.194.1.020)",
"Kalattomat (04.146.1.088)",
"Kangaslampi (04.145.1.010)",
"Kangaslampi (04.146.1.004)",
"Kangaslampi (04.146.1.038)",19 m
"Kangaslampi (04.146.1.042)","8,4 m"
"Karkjärvi (04.145.1.003)",
"Kasakkalampi (04.146.1.071)",
"Katralampi (04.141.1.035)",
"Katralampi (04.146.1.048)",
"Kaukheimonen (04.146.1.040)",10 m
"Kauriolampi (04.146.1.058)",
"Kauriolampi (14.194.1.012)","15,5 m"
"Keski-Juurikko (04.144.1.009)",4 m
"Keskinen (04.145.1.007)",
"Koives (14.194.1.011)","14,5 m"
"Kokinlampi (04.145.1.004)",
"Kuolimo (04.141.1.001)","41,4 m"
"Kuoppalampi (04.141.1.019)",
"Kuoppalampi (04.146.1.081)",
"Kuorelampi (04.141.1.024)",
"Kurkijärvi (e) (04.146.1.063)",
"Kurkijärvi (p) (04.146.1.064)",
"Kyynelmys (04.146.1.049)",15 m
"Kärmelampi (04.146.1.062)",
