,Pinta-ala
"Juurusvesi - Akonvesi (04.611.1.001)","15 687,1 ha"
"Iso-Jälä (04.611.1.007)","728,97 ha"
"Siilinjärvi (04.611.1.010)","282,75 ha"
"Tihvonjärvi (04.611.1.044)","126,39 ha"
"Niitty-Pölläkkä (04.611.1.087)","75,87 ha"
"Pieni-Pieksä (04.611.1.035)","67,65 ha"
"Alus-Pölläkkä (04.611.1.088)","54,42 ha"
"Munakkajärvi (04.611.1.096)","44,53 ha"
"Temo (04.611.1.051)","41,6 ha"
"Ruokonen (04.611.1.080)","39,13 ha"
"Kuvaslampi (04.611.1.074)","33,2 ha"
"Suuri Majoinen (04.611.1.105)","32,16 ha"
"Särkijärvi (04.611.1.057)","31,53 ha"
"Akonlampi (04.611.1.081)","29,04 ha"
"Narislampi (04.611.1.083)",29 ha
"Kämäräinen (04.611.1.075)","24,67 ha"
"Suuri-Petäinen (04.611.1.125)","21,57 ha"
"Iso-Koikka (04.611.1.027)","21,11 ha"
"Apaja-Kumpunen (04.611.1.014)","20,08 ha"
"Valkeinen (04.611.1.086)","19,29 ha"
"Ala-Purjejärvi (04.611.1.058)","18,6 ha"
"Pirttilampi (04.611.1.066)","15,39 ha"
"Kortteinen (04.611.1.021)","14,94 ha"
"Asumajärvi (04.611.1.123)","14,18 ha"
"Syvä-Kumpunen (04.611.1.018)","12,78 ha"
"Pieni-Petäinen (04.611.1.063)","12,34 ha"
"Suuri Kangaslampi (04.611.1.102)","11,85 ha"
"Tuovilanlampi (04.611.1.078)","10,71 ha"
"Rissalanlampi (04.611.1.089)","9,93 ha"
"Särkijärvi (04.611.1.092)","9,81 ha"
"Savilampi (04.611.1.099)","9,55 ha"
"Naulajärvi (04.611.1.113)","9,02 ha"
"Heikinlampi (04.611.1.070)","8,98 ha"
"Haukilampi (04.611.1.098)","8,85 ha"
"Käntinlampi (04.611.1.005)","8,55 ha"
"Mänty-Pölläkkä (04.611.1.132)","8,21 ha"
"Säyneisenlampi (04.611.1.042)","8,18 ha"
"Virraslampi (e) (04.611.1.071)","8,1 ha"
"Petäinen (04.611.1.079)","7,97 ha"
"Kontiainen (04.611.1.046)","7,86 ha"
"Koirajärvi (04.611.1.115)","7,61 ha"
"Jouhteninen (04.611.1.038)","7,13 ha"
"Valkeislampi (04.611.1.025)","6,79 ha"
"Munakkalampi (04.611.1.097)","6,63 ha"
"Ylä-Purjejärvi (04.611.1.059)","6,51 ha"
"Pieni Kangaslampi (04.611.1.101)","6,36 ha"
"Vaaranlampi (04.611.1.091)","6,01 ha"
"Juonionlampi (04.611.1.055)","5,88 ha"
"Kuninkaisenlampi (04.611.1.082)","5,77 ha"
"Pitkä-Petäinen (04.611.1.124)","5,72 ha"
"Huso (04.611.1.011)","5,57 ha"
"Saarilampi (04.611.1.076)","5,51 ha"
"Pieni-Koikka (04.611.1.028)","5,13 ha"
"Hoikanlampi (04.611.1.067)","4,97 ha"
"Vaivionlampi (04.611.1.032)","4,75 ha"
"Suurijärvi (04.611.1.030)","4,48 ha"
"Säyneenjärvi (04.611.1.004)","4,44 ha"
"Pirttilampi (04.611.1.116)","4,31 ha"
"Sourunlampi (04.611.1.111)","4,13 ha"
"Jynkänlampi (04.611.1.019)","4,09 ha"
"Honkalampi (04.611.1.062)","3,94 ha"
"Vääränjärvi (p) (04.611.1.128)","3,83 ha"
"Kaleton (04.611.1.015)","3,71 ha"
"Pieni-Petäinen (04.611.1.126)","3,62 ha"
"Kirves-Kumpunen (04.611.1.013)","3,59 ha"
"Pieni Majoinen (04.611.1.106)","3,53 ha"
"Vehkalampi (04.611.1.040)","3,49 ha"
"Jormalampi (04.611.1.069)","3,44 ha"
"Pohjalampi (p) (04.611.1.024)","3,37 ha"
"Iso Kerilampi (04.611.1.117)","3,29 ha"
"Kasurilampi (04.611.1.093)","3,24 ha"
"Palokinjärvi (04.611.1.120)","3,02 ha"
"Laukanlampi (04.611.1.020)","2,99 ha"
"Postilampi (04.611.1.047)","2,93 ha"
"Joutenlampi (04.611.1.130)","2,9 ha"
"Iso-Kaakko (04.611.1.034)","2,89 ha"
"Vääränjärvi (e) (04.611.1.127)","2,85 ha"
"Heinälampi (04.611.1.094)","2,71 ha"
"Sammakkolampi (04.611.1.084)","2,71 ha"
"Petäinen (04.611.1.045)","2,71 ha"
"Ei nimeä (04.611.1.060)","2,53 ha"
"Pohjalampi (e) (04.611.1.023)","2,41 ha"
"Aumanalanen (04.611.1.017)","2,41 ha"
"Alajärvi (04.611.1.107)","2,4 ha"
"Oikeakätinen (04.611.1.012)","2,3 ha"
"Munakkalampi (04.611.1.090)","2,26 ha"
"Ei nimeä (04.611.1.135)","2,21 ha"
"Iso-Kortteinen (04.611.1.119)","2,17 ha"
"Virraslampi (p) (04.611.1.072)","2,15 ha"
"Ylä-Vehka (04.611.1.037)","1,99 ha"
"Horsmalampi (04.611.1.061)","1,88 ha"
"Koskilampi (04.611.1.104)","1,82 ha"
"Tökränlampi (04.611.1.026)","1,81 ha"
"Honkalampi (04.611.1.064)","1,79 ha"
"Karklampi (04.611.1.050)","1,72 ha"
"Syvälampi (04.611.1.003)","1,71 ha"
"Vasamalampi (04.611.1.100)","1,67 ha"
"Tihvonlampi (04.611.1.043)","1,65 ha"
"Suuri-Musta (04.611.1.068)","1,63 ha"
"Siikalampi (04.611.1.052)","1,59 ha"
