,Rantaviiva
"Etelälahti (35.481.1.037)","0,58 km"
"Eteläpää (35.442.1.006)","0,57 km"
"Haapajärvi (35.422.1.002)","1,14 km"
"Haapajärvi (35.713.1.005)","1,09 km"
"Haapajärvi (35.741.1.015)","1,2 km"
"Haapalammi (35.250.1.012)","0,88 km"
"Haapalammi (35.372.1.008)","1,37 km"
"Haapalammi (35.593.1.014)","1,15 km"
"Haaponen (35.354.1.007)","1,65 km"
"Haarainlammi (42.074.1.007)","0,83 km"
"Haarajärvi (35.312.1.010)","0,95 km"
"Haarajärvi (35.421.1.024)","0,87 km"
"Haarajärvi (35.724.1.017)","0,54 km"
"Haarajärvi (35.784.1.025)","2,77 km"
"Haaralammi (35.325.1.003)","0,49 km"
"Haaralammi (35.583.1.002)","1,02 km"
"Haaralampi (35.527.1.008)","0,81 km"
"Hahmajärvi (35.163.1.001)","3,87 km"
"Hahmajärvi (35.766.1.013)","27,75 km"
"Hahmojärvi (35.211.1.015)","1,15 km"
"Haikkalampi (35.622.1.007)","0,68 km"
"Haimalainen (35.163.1.005)","0,41 km"
"Haisjärvi (35.716.1.027)","0,53 km"
"Hakajärvi (35.321.1.016)","0,64 km"
"Hakojärvi (35.321.1.007)","1,14 km"
"Hakojärvi (35.362.1.007)","0,87 km"
"Hakojärvi (35.364.1.006)","1,91 km"
"Hakojärvi (35.369.1.005)","0,67 km"
"Hakojärvi (35.563.1.019)","2,07 km"
"Hakojärvi (35.574.1.011)","3,35 km"
"Hakolammi (35.311.1.059)","0,69 km"
"Halimajärvi (35.731.1.004)","4,05 km"
"Halimasjärvi (35.311.1.005)","0,94 km"
"Halkohaavanjärvi (35.713.1.002)","7,26 km"
"Hallijärvi (35.728.1.014)","1,23 km"
"Hammonjärvi (35.321.1.009)","1,29 km"
"Hangasjärvi (14.264.1.014)","3,23 km"
"Hangasjärvi (35.522.1.007)","4,08 km"
"Hangasjärvi (35.593.1.011)","1,01 km"
"Hangasjärvi (35.771.1.013)","0,9 km"
"Hangaslahti (35.729.1.001)","0,97 km"
"Hangaslammi (14.221.1.033)","0,84 km"
"Hangaslammi (35.288.1.004)","1,81 km"
"Hangaslammi (35.339.1.022)","1,05 km"
"Hangaslammi (35.361.1.002)","0,8 km"
"Hangaslammi (i) (35.517.1.002)","0,62 km"
"Hangaslammi (l) (35.517.1.001)","0,88 km"
"Hanhijärvi (35.135.1.013)","0,98 km"
"Hanhijärvi (35.184.1.001)","1,25 km"
"Hanhijärvi (35.511.1.010)","0,99 km"
