,Pinta-ala
"Murtoonjärvi (35.171.1.002)","8,35 ha"
"Kirstuanjärvi (35.211.1.010)","8,15 ha"
"Iso-Ahvenisto (35.213.1.007)","6,24 ha"
"Iso-Tappuri (35.511.1.003)","5,38 ha"
"Launiasjärvi (35.132.1.006)","5,25 ha"
"Koukkujärvi (35.212.1.004)","5,23 ha"
"Ruutana (35.132.1.008)","4,16 ha"
"Siukkolanjärvi (35.171.1.001)","4,03 ha"
"Juottojärvi (35.212.1.013)","3,9 ha"
"Hangaslammi (l) (35.517.1.001)","3,69 ha"
"Ylinenjärvi (35.132.1.004)","3,28 ha"
"Heinijärvi (l) (35.517.1.010)","3,17 ha"
"Haukijärvi (35.213.1.005)","2,8 ha"
"Korpijärvi (35.517.1.004)","2,68 ha"
"Heinijärvet (35.212.1.010)","2,6 ha"
"Pitkälammi (35.212.1.016)","2,34 ha"
"Jouttijärvi (35.211.1.012)","2,27 ha"
"Ylisenjärvenlammi (35.212.1.009)","2,18 ha"
"Hangaslammi (i) (35.517.1.002)","2,13 ha"
"Vähäjärvi (35.161.1.003)",2 ha
