,Korkeustaso
"Seurus (44.033.1.001)","75,8 m"
"Jouhtenuslampi (04.328.1.001)","75,9 m"
"Kosulanlampi (04.211.1.099)","75,9 m"
"Kuhajärvi (44.042.1.002)","75,9 m"
"Kärnäjärvi (04.112.1.210)","75,9 m"
"Malosenjärvi (04.121.1.005)","75,9 m"
"Orivesi (Saimaa) (04.311.1.001)","75,9 m"
"Palvalahti (04.211.1.067)","75,9 m"
"Pyhäselkä (Saimaa) (04.321.1.001)","75,9 m"
"Reilampi (04.311.1.060)","75,9 m"
"Riihilampi (04.311.1.061)","75,9 m"
"Vaahersalonlampi (04.211.1.052)","75,9 m"
"Suuri Tiemasjärvi - Pieni Tiemasjärvi (04.211.1.106)",76 m
"Ylälampi (04.319.1.003)",76 m
"Lautakko (02.021.1.005)","76,1 m"
"Putkilahti (04.212.1.001)","76,1 m"
"Saajuu - Palovesi (04.121.1.129)","76,1 m"
"Talvirannanselkä (04.112.1.602)","76,1 m"
"Haramaanjärvi (14.122.1.011)","76,2 m"
"Jyrhämäjärvi (65.711.1.001)","76,2 m"
"Kulennoinen (04.121.1.398)","76,2 m"
"Närtejärvi (04.121.1.084)","76,2 m"
"Ruokojärvi (36.027.1.002)","76,2 m"
"Kauhajärvi (44.063.1.001)","76,3 m"
"Koitterjärvi (04.121.1.397)","76,3 m"
"Kuonanjärvi (04.184.1.001)","76,3 m"
"Suuri Heinälampi (04.311.1.010)","76,3 m"
"Hepojärvi (04.221.1.010)","76,4 m"
"Täitimenjärvi (04.318.1.001)","76,4 m"
"Jyringinjärvi (53.093.1.X)","76,4 m"
"Hahmajärvi (35.163.1.001)","76,5 m"
"Hiijärvi (14.199.1.002)","76,5 m"
"Lakianjärvi (04.236.1.001)","76,5 m"
"Iso-Ruhmas (14.944.1.007)","76,6 m"
"Repovesi - Luujärvi - Tihvetjärvi (14.981.1.001)","76,6 m"
"Hertunjärvi (04.112.1.362)","76,6 m"
"Vuohijärvi (14.912.1.001)","76,6 m"
"Iso Kortejärvi (14.944.1.009)","76,7 m"
"Kerunki (14.912.1.032)","76,7 m"
"Kilpijärvi (04.114.1.001)","76,7 m"
"Kuhajärvi (04.171.1.002)","76,7 m"
"Perälampi (65.711.1.002)","76,7 m"
"Suurijärvi - Kaita (14.199.1.010)","76,7 m"
"Nurmaanjärvi (14.915.1.001)","76,8 m"
"Vääränselkä (04.274.1.006)","76,8 m"
"Paskalampi (54.016.1.001)","76,8 m"
"Kuhajärvi (04.124.1.002)","76,9 m"
"Miekojärvi (67.931.1.001)","76,9 m"
"Pieni Heinäjärvi (04.222.1.002)","76,9 m"
"Kuolimo (04.141.1.001)",77 m
"Pieni-Onkamo (04.371.1.001)",77 m
"Suuri-Onkamo (04.372.1.001)",77 m
"Jäkälänjärvi (14.192.1.026)","77,1 m"
"Kaajärvi (14.942.1.030)","77,2 m"
"Pyhäjärvi (35.211.1.001)","77,2 m"
"Ylimmäinen (04.199.1.002)","77,2 m"
"Vihnusjärvi (35.213.1.001)","77,2 m"
"Iijärvi (04.123.1.002)","77,3 m"
"Iidesjärvi (35.214.1.001)","77,3 m"
"Karijärvi (14.943.1.001)","77,3 m"
"Kiesjärvi (04.328.1.003)","77,3 m"
"Konnivesi (14.131.1.001)","77,4 m"
"Susijärvi (04.181.1.014)","77,4 m"
"Pellojärvi (67.251.1.001)","77,5 m"
"Ruotsalainen (14.141.1.001)","77,5 m"
"Suomijärvi (04.141.1.045)","77,5 m"
"Maajärvi (14.948.1.001)","77,6 m"
"Maahjärvi (04.112.1.398)","77,6 m"
"Säynejärvi (04.121.1.364)","77,7 m"
"Ala-Rieveli (14.171.1.001)","77,8 m"
"Mula (04.261.1.002)","77,8 m"
"Keskinen (14.198.1.001)","77,9 m"
"Oininki (04.112.1.036)",78 m
"Kilpijärvi (19.007.1.001)","78,1 m"
"Monolanjärvi (14.192.1.029)","78,1 m"
"Vepsänjärvi (60.026.1.007)","78,1 m"
"Kaitajärvi (14.196.1.004)","78,2 m"
"Pahkakosken vl:n yläallas (61.123.2.001)","78,2 m"
"Tuusjärvi (14.173.1.001)","78,2 m"
"Valvatus (04.213.1.002)","78,2 m"
"Torsa - Pieni-Torsa (03.051.1.001)","78,28 m"
"Ala-Luotojärvi (04.236.1.004)","78,3 m"
"Kotajärvi (14.198.1.003)","78,3 m"
"Matkonjärvi (04.236.1.003)","78,3 m"
"Päijänne (yhd.)","78,3 m"
"Jyväsjärvi (14.231.1.001)","78,3 m"
"Ruokojärvi (04.261.1.007)","78,3 m"
"Siikajärvi (04.236.1.009)","78,3 m"
"Syntymäinen (14.198.1.002)","78,3 m"
"Vääräjärvi (14.982.1.003)","78,3 m"
"Juoksjärvi (14.221.1.146)","78,4 m"
"Kulkemus (04.121.1.144)","78,4 m"
"Kylliönjärvi (04.121.1.065)","78,4 m"
"Lahnavesi (04.142.1.002)","78,4 m"
"Rämeenjärvi (02.012.1.001)","78,4 m"
"Kiurunjärvi (04.232.1.001)","78,5 m"
"Kivi- ja Levalammen tekojärvi (39.005.2.001)","78,5 m"
"Kuonojärvi (04.112.1.579)","78,5 m"
"Lennusjärvi (14.194.1.017)","78,5 m"
