Image,ImageCaption,SiteName
Tiedosto:Linnut.JPG,"<p class=""jwImgCapSiteLink"">[[Soidenlampi (14.232.1.003)/Nuotiopaikka|<span class=""jwImgCapLakeName"">Soidenlampi (14.232.1.003)/</span>Nuotiopaikka]]</p><p class=""jwImgCapAddInfo"">Lammen lintuja, lokkeja</p>","Soidenlampi (14.232.1.003)/Nuotiopaikka"
"Tiedosto:Päijänne (yhd.)-Tähtirinne Asukasyhdistys Ry laituri-ObsIMG-202206291734-62bc644763e37.png","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Tähtirinne Asukasyhdistys Ry laituri|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Tähtirinne Asukasyhdistys Ry laituri]]</p><p class=""jwImgCapAddInfo"">Päijänne Tähtirinne Asukasyhdistys Ry laituri 29.6.2022 klo 17.30 MN</p>","Päijänne (yhd.)/Tähtirinne Asukasyhdistys Ry laituri"
"Tiedosto:Uimalanniemi laituri.JPG","<p class=""jwImgCapSiteLink"">[[Leppävesi (14.311.1.001)/Uimalanniemi|<span class=""jwImgCapLakeName"">Leppävesi (14.311.1.001)/</span>Uimalanniemi]]</p><p class=""jwImgCapAddInfo"">Uimalanniemen laituri (KI 2.6.2014)</p>","Leppävesi (14.311.1.001)/Uimalanniemi"
"Tiedosto:Päijänne (yhd.)-Jänissalmi Korpilahti-ObsALG-202306280901-649bcd373cb11.png","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Jänissalmi Korpilahti|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Jänissalmi Korpilahti]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Päijänne (yhd.)/Jänissalmi Korpilahti"
"Tiedosto:Päijänne (yhd.)-Kaijanlahti uimaranta-ObsIMG-201906161130-97.jpeg","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Kaijanlahti uimaranta|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Kaijanlahti uimaranta]]</p>","Päijänne (yhd.)/Kaijanlahti uimaranta"
"Tiedosto:Leppävesi (14.311.1.001)-Leppälahti, cafe Kaapeli-ObsTRASH-201707141010-36.jpg","<p class=""jwImgCapSiteLink"">[[Leppävesi (14.311.1.001)/Cafe Kaapeli|<span class=""jwImgCapLakeName"">Leppävesi (14.311.1.001)/</span>Cafe Kaapeli]]</p><p class=""jwImgCapTheObs"">Vähän roskia</p>","Leppävesi (14.311.1.001)/Cafe Kaapeli"
"Tiedosto:Köhniönjärvi (14.232.1.005)-Köhniön uimaranta-ObsIMG-202209091139-631afc53d8c4d.png","<p class=""jwImgCapSiteLink"">[[Köhniönjärvi (14.232.1.005)/Köhniön uimaranta|<span class=""jwImgCapLakeName"">Köhniönjärvi (14.232.1.005)/</span>Köhniön uimaranta]]</p>","Köhniönjärvi (14.232.1.005)/Köhniön uimaranta"
Tiedosto:Ravirata.JPG,"<p class=""jwImgCapSiteLink"">[[Killervä (14.232.1.007)/Killerin ravirata|<span class=""jwImgCapLakeName"">Killervä (14.232.1.007)/</span>Killerin ravirata]]</p>","Killervä (14.232.1.007)/Killerin ravirata"
"Tiedosto:Yhtä & toista 323.jpg","<p class=""jwImgCapSiteLink"">[[Kotalampi (14.232.1.004)/Liikuntapuisto|<span class=""jwImgCapLakeName"">Kotalampi (14.232.1.004)/</span>Liikuntapuisto]]</p><p class=""jwImgCapAddInfo"">vastaranta</p>","Kotalampi (14.232.1.004)/Liikuntapuisto"
"Tiedosto:Leppävesi (14.311.1.001)-Laajaranta-ObsIMG-201709141300-69.jpg","<p class=""jwImgCapSiteLink"">[[Leppävesi (14.311.1.001)/Laajaranta|<span class=""jwImgCapLakeName"">Leppävesi (14.311.1.001)/</span>Laajaranta]]</p>","Leppävesi (14.311.1.001)/Laajaranta"
"Tiedosto:Kallavesi (yhd.)-Rotarien sinileväseuranta (Puutossalmi)-ObsALG-202107021453-60edd245a9b7a.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Rotarien sinileväseuranta (Puutossalmi)]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">En ole varma lähtikö tämä havainto koskaan perille, mutta eniten sinilevää tänä kesänä olen havainnut pe 2.7.2021</p>","Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)"
Tiedosto:Pukkarit.JPG,"<p class=""jwImgCapSiteLink"">[[Kolmisoppinen (14.231.1.037)/uimaranta|<span class=""jwImgCapLakeName"">Kolmisoppinen (14.231.1.037)/</span>uimaranta]]</p><p class=""jwImgCapAddInfo"">Uimarannan pukulopit</p>","Kolmisoppinen (14.231.1.037)/uimaranta"
Tiedosto:Köhniö.JPG,"<p class=""jwImgCapSiteLink"">[[Köhniönjärvi (14.232.1.005)/Köhniön uimaranta|<span class=""jwImgCapLakeName"">Köhniönjärvi (14.232.1.005)/</span>Köhniön uimaranta]]</p><p class=""jwImgCapAddInfo"">Köhniön rantaa</p>","Köhniönjärvi (14.232.1.005)/Köhniön uimaranta"
"Tiedosto:Palokkajärvi (14.291.1.001)-Havaintopaikka 1-ObsICE-201611271823-72.jpg","<p class=""jwImgCapSiteLink"">[[Palokkajärvi (14.291.1.001)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Palokkajärvi (14.291.1.001)/</span>Havaintopaikka 1]]</p><p class=""jwImgCapTheObs"">Osittain jäässä </p><p class=""jwImgCapAddInfo"">Marraskuun alussa Palokkajärveen tuli ensimmäinen yhtenäinen jääpeite. Leudot säät sulattivat jääpeitteen ja nyt järvi velloo lähes valtoimenaan. Yksinäinen laulujoutsen ui Palokkajärvellä. Kaislikosta löytyy syötävää. Tuuli on navakka, pakkasta 6 astetta.</p>","Palokkajärvi (14.291.1.001)/Havaintopaikka 1"
"Tiedosto:Yhtä & toista 310.jpg","<p class=""jwImgCapSiteLink"">[[Kotalampi (14.232.1.004)/Leikkipuisto|<span class=""jwImgCapLakeName"">Kotalampi (14.232.1.004)/</span>Leikkipuisto]]</p><p class=""jwImgCapAddInfo"">Vastaranta</p>","Kotalampi (14.232.1.004)/Leikkipuisto"
"Tiedosto:Päijänne (yhd.)-Vitikkala-ObsIMG-202106221340-60d1bfb0f3fe2.png","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Vitikkala|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Vitikkala]]</p><p class=""jwImgCapAddInfo"">Sinilevää rannalla</p>","Päijänne (yhd.)/Vitikkala"
Tiedosto:Nuotiopaikka.jpg,"<p class=""jwImgCapSiteLink"">[[Soidenlampi (14.232.1.003)/Nuotiopaikka|<span class=""jwImgCapLakeName"">Soidenlampi (14.232.1.003)/</span>Nuotiopaikka]]</p><p class=""jwImgCapAddInfo"">Nuotiopaikka maakuntauran varressa</p>","Soidenlampi (14.232.1.003)/Nuotiopaikka"
Tiedosto:Aino-lautta.jpg,"<p class=""jwImgCapSiteLink"">[[Jyväsjärvi (14.231.1.001)/Jyväsjärven mittauslautta|<span class=""jwImgCapLakeName"">Jyväsjärvi (14.231.1.001)/</span>Jyväsjärven mittauslautta]]</p><p class=""jwImgCapAddInfo"">Jyväskylän yliopiston Bio- ja ympäristötieteiden laitoksen Jyväsjärven mittauslautta. Kuva: Jonna Kuha</p>","Jyväsjärvi (14.231.1.001)/Jyväsjärven mittauslautta"
Tiedosto:Uimaranta1.JPG,"<p class=""jwImgCapSiteLink"">[[Tuomiojärvi (14.291.1.002)/Uimaranta|<span class=""jwImgCapLakeName"">Tuomiojärvi (14.291.1.002)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Uimaranta ja pukukoppi</p>","Tuomiojärvi (14.291.1.002)/Uimaranta"
"Tiedosto:Päijänne (yhd.)-Ristiselkä-ObsIMG-202301111455-63c0037589f6d.png","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Ristinselkä|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Ristinselkä]]</p><p class=""jwImgCapAddInfo"">Valokuva Ristinselältä.</p>","Päijänne (yhd.)/Ristinselkä"
Tiedosto:Lentiskentät.JPG,"<p class=""jwImgCapSiteLink"">[[Tuomiojärvi (14.291.1.002)/Uimaranta|<span class=""jwImgCapLakeName"">Tuomiojärvi (14.291.1.002)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Uimarannan rantalentopallokentät</p>","Tuomiojärvi (14.291.1.002)/Uimaranta"
Tiedosto:Vedestä.jpg,"<p class=""jwImgCapSiteLink"">[[Kolmisoppinen (14.231.1.037)/uimaranta|<span class=""jwImgCapLakeName"">Kolmisoppinen (14.231.1.037)/</span>uimaranta]]</p>","Kolmisoppinen (14.231.1.037)/uimaranta"
"Tiedosto:Kallavesi (yhd.)-Rotarien sinileväseuranta (Puutossalmi)-ObsIMG-202107120823-60edd0ee4c35c.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Rotarien sinileväseuranta (Puutossalmi)]]</p><p class=""jwImgCapAddInfo"">Havaintopaikka  12.7.2021 klo 8.24</p>","Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)"
"Tiedosto:Alvajärvi - Korttajärvi (14.292.1.001)-Ollilan uimaranta-ObsSNOWMAN-201712311500-34.JPG","<p class=""jwImgCapSiteLink"">[[-|<span class=""jwImgCapLakeName"">-/</span>]]</p>
<p class=""jwImgCapTheObs"">Lumiukko (erinomainen kunto)</p><p class=""jwImgCapAddInfo"">Tämä upea lumimamma on lähes kahden metrin korkuinen. Mammalla on mukana käsilaukku, tietenkin. Essu on Vuoden 2017 Suomi 100 teemaan liittyen sinivalkoinen.</p>",-
"Tiedosto:Myllylampi (14.295.1.014)-Myllylampi-ObsIMG-202405061845-6638fbfda2592.png","<p class=""jwImgCapSiteLink"">[[Myllylampi (14.295.1.014)/Myllylammen uimaranta|<span class=""jwImgCapLakeName"">Myllylampi (14.295.1.014)/</span>Myllylammen uimaranta]]</p><p class=""jwImgCapTheObs"">Paljon roskia</p>","Myllylampi (14.295.1.014)/Myllylammen uimaranta"
Tiedosto:Suo.JPG,"<p class=""jwImgCapSiteLink"">[[Soidenlampi (14.232.1.003)/Epävirallinen nuotiopaikka|<span class=""jwImgCapLakeName"">Soidenlampi (14.232.1.003)/</span>Epävirallinen nuotiopaikka]]</p>","Soidenlampi (14.232.1.003)/Epävirallinen nuotiopaikka"
Tiedosto:Havainto-Saharisentie-ObsBIRD-201611301813-35.jpg,"<p class=""jwImgCapSiteLink"">[[Havainto:Saharisentie|<span class=""jwImgCapLakeName"">Havainto:Saharisentie/</span>]]</p><p class=""jwImgCapTheObs"">Tilhi</p><p class=""jwImgCapAddInfo"">Noin kaksitoista tilheä ruokailee lintujen ruokintapaikalla. Siemet on tippuneet maahan ja sieltä linnut popsivat ne poskeensa. Samalla ruokintapaikalla oli myös viherpeippoja ja varpusia. Ilmeisesti pihlajanmarja ja omenat on syöty, nyt tilhet siirtyvät nauttimaan lintulautojen antimista.</p>",Havainto:Saharisentie
"Tiedosto:Päijänne (yhd.)-Jyskän uimaranta-ObsBIRD-202201271419-61f28e9c83d1b.png","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Jyskän uimaranta|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Jyskän uimaranta]]</p><p class=""jwImgCapTheObs"">Käpytikka</p><p class=""jwImgCapAddInfo"">Niin kesy että voi mennä ihan lähelle, ei lähe millään tuosta ruokintapaikalta. Ei meteli haittaa.</p>","Päijänne (yhd.)/Jyskän uimaranta"
"Tiedosto:Päijänne (yhd.)-Rutalahti, Rutaniemi -ObsALG-202006241320-6.jpg","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Rutalahti, Rutaniemi|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Rutalahti, Rutaniemi]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Päijänne (yhd.)/Rutalahti, Rutaniemi"
Tiedosto:Penkki.JPG,"<p class=""jwImgCapSiteLink"">[[Soidenlampi (14.232.1.003)/Epävirallinen nuotiopaikka|<span class=""jwImgCapLakeName"">Soidenlampi (14.232.1.003)/</span>Epävirallinen nuotiopaikka]]</p>","Soidenlampi (14.232.1.003)/Epävirallinen nuotiopaikka"
"Tiedosto:Päijänne (yhd.)-Pesulatien veneenlaskupaikka-ObsALG-201806252012-2.jpg","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Pesulatien veneenlaskupaikka|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Pesulatien veneenlaskupaikka]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Epäilen sinilevää</p>","Päijänne (yhd.)/Pesulatien veneenlaskupaikka"
"Tiedosto:Palokkajärvi (14.291.1.001)-Tyyppälänlahden uimaranta-ObsICE-202111220800-619bb0a3d6402.png","<p class=""jwImgCapSiteLink"">[[Palokkajärvi (14.291.1.001)/Tyyppälänlahden uimaranta|<span class=""jwImgCapLakeName"">Palokkajärvi (14.291.1.001)/</span>Tyyppälänlahden uimaranta]]</p><p class=""jwImgCapTheObs"">Osittain jäässä </p><p class=""jwImgCapAddInfo"">Palokkajärvi pääosin jäässä. Jäätyi 21.11. - 22.11. välisenä yönä.</p>","Palokkajärvi (14.291.1.001)/Tyyppälänlahden uimaranta"
Tiedosto:Laiturit.JPG,"<p class=""jwImgCapSiteLink"">[[Köhniönjärvi (14.232.1.005)/Köhniön uimaranta|<span class=""jwImgCapLakeName"">Köhniönjärvi (14.232.1.005)/</span>Köhniön uimaranta]]</p><p class=""jwImgCapAddInfo"">LAituri ja hyppytorni</p>","Köhniönjärvi (14.232.1.005)/Köhniön uimaranta"
Tiedosto:Salmi.jpg,"<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Äijälänsalmen silta|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Äijälänsalmen silta]]</p><p class=""jwImgCapAddInfo"">Äijälänsalmen silta, taustalla Kuokkalan silta.</p>","Päijänne (yhd.)/Äijälänsalmen silta"
"Tiedosto:Palokkajärvi (14.291.1.001)-Tyyppälänlahden uimaranta-ObsICE-202101061610-45.jpg","<p class=""jwImgCapSiteLink"">[[Palokkajärvi (14.291.1.001)/Tyyppälänlahden uimaranta|<span class=""jwImgCapLakeName"">Palokkajärvi (14.291.1.001)/</span>Tyyppälänlahden uimaranta]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (14 cm)</p><p class=""jwImgCapAddInfo"">Jään kokonaispaksuus 14cm, josta kohvan osuus 5cm. Mitattu 80m etäisyydeltä rannasta.</p>","Palokkajärvi (14.291.1.001)/Tyyppälänlahden uimaranta"
"Tiedosto:Palokkajärvi (14.291.1.001)-Tyyppälänlahden uimaranta-ObsICE-202012291258-43.jpg","<p class=""jwImgCapSiteLink"">[[Palokkajärvi (14.291.1.001)/Tyyppälänlahden uimaranta|<span class=""jwImgCapLakeName"">Palokkajärvi (14.291.1.001)/</span>Tyyppälänlahden uimaranta]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (11 cm)</p><p class=""jwImgCapAddInfo"">Jään kokonaispaksuus 11cm. Kohvajäätä 2cm. Mitattu 80m etäisyydeltä rannasta.</p>","Palokkajärvi (14.291.1.001)/Tyyppälänlahden uimaranta"
"Tiedosto:Leppävesi (14.311.1.001)-Leppälahti, cafe Kaapeli-ObsIMG-201707141010-28.jpg","<p class=""jwImgCapSiteLink"">[[Leppävesi (14.311.1.001)/Cafe Kaapeli|<span class=""jwImgCapLakeName"">Leppävesi (14.311.1.001)/</span>Cafe Kaapeli]]</p>","Leppävesi (14.311.1.001)/Cafe Kaapeli"
Tiedosto:Golf.jpg,"<p class=""jwImgCapSiteLink"">[[Tuomiojärvi (14.291.1.002)/Frisbee golf alue|<span class=""jwImgCapLakeName"">Tuomiojärvi (14.291.1.002)/</span>Frisbee golf alue]]</p><p class=""jwImgCapAddInfo"">frisbee golf rata</p>","Tuomiojärvi (14.291.1.002)/Frisbee golf alue"
"Tiedosto:Tuomiojärven - Palokkajärven alue (14.291)-Havaintopaikka 1-ObsBIRD-201612311809-83.JPG","<p class=""jwImgCapSiteLink"">[[Tuomiojärven - Palokkajärven alue (14.291)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Tuomiojärven - Palokkajärven alue (14.291)/</span>Havaintopaikka 1]]</p><p class=""jwImgCapTheObs"">Tilhi</p><p class=""jwImgCapAddInfo"">Joukko tilhiä, kymmeniä niitä oli, ei ehkä ihan sataa kappaletta. Sirittelivät koivujen latvoissa. Marjat on jo syöty, ruokailivat lintulaudoilla.</p>","Tuomiojärven - Palokkajärven alue (14.291)/Havaintopaikka 1"
Tiedosto:Satama.jpg,"<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Äijälänsalmi|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Äijälänsalmi]]</p><p class=""jwImgCapAddInfo"">Satama Päijänteen puolella Äijälänsalmea.</p>","Päijänne (yhd.)/Äijälänsalmi"
"Tiedosto:P-V tienvarsi.jpg","<p class=""jwImgCapSiteLink"">[[Pieni-Vasarainen (14.286.1.018)/Pohjoispääntie itään|<span class=""jwImgCapLakeName"">Pieni-Vasarainen (14.286.1.018)/</span>Pohjoispääntie itään]]</p><p class=""jwImgCapAddInfo"">Näkymä Pohjoispääntieltä itään.</p>","Pieni-Vasarainen (14.286.1.018)/Pohjoispääntie itään"
Tiedosto:Koivut.jpg,"<p class=""jwImgCapSiteLink"">[[Soidenlampi (14.232.1.003)/Epävirallinen nuotiopaikka|<span class=""jwImgCapLakeName"">Soidenlampi (14.232.1.003)/</span>Epävirallinen nuotiopaikka]]</p><p class=""jwImgCapAddInfo"">Rannan koivikkoa.</p>","Soidenlampi (14.232.1.003)/Epävirallinen nuotiopaikka"
"Tiedosto:Jyväsjärvi (14.231.1.001)-Äijälänrannan uimaranta-ObsMAMMAL-201612011833-51.jpg","<p class=""jwImgCapSiteLink"">[[Jyväsjärvi (14.231.1.001)/Äijälänrannan uimaranta|<span class=""jwImgCapLakeName"">Jyväsjärvi (14.231.1.001)/</span>Äijälänrannan uimaranta]]</p><p class=""jwImgCapTheObs"">Rusakko</p>","Jyväsjärvi (14.231.1.001)/Äijälänrannan uimaranta"
"Tiedosto:Päijänne (yhd.)-Pesulatien veneenlaskupaikka-ObsIMG-201806252012-51.jpg","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Pesulatien veneenlaskupaikka|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Pesulatien veneenlaskupaikka]]</p><p class=""jwImgCapAddInfo"">Epäilen sinilevää</p>","Päijänne (yhd.)/Pesulatien veneenlaskupaikka"
Tiedosto:Vesipoolo.JPG,"<p class=""jwImgCapSiteLink"">[[Tuomiojärvi (14.291.1.002)/Vanha leirintäalue|<span class=""jwImgCapLakeName"">Tuomiojärvi (14.291.1.002)/</span>Vanha leirintäalue]]</p><p class=""jwImgCapAddInfo"">Vesipoolokenttä</p>","Tuomiojärvi (14.291.1.002)/Vanha leirintäalue"
Tiedosto:LAdunmaja.JPG,"<p class=""jwImgCapSiteLink"">[[Kolmisoppinen (14.231.1.037)/Ladun maja|<span class=""jwImgCapLakeName"">Kolmisoppinen (14.231.1.037)/</span>Ladun maja]]</p><p class=""jwImgCapAddInfo"">LAdun maja</p>","Kolmisoppinen (14.231.1.037)/Ladun maja"
Tiedosto:Sauna.jpg,"<p class=""jwImgCapSiteLink"">[[Kolmisoppinen (14.231.1.037)/Ladun maja|<span class=""jwImgCapLakeName"">Kolmisoppinen (14.231.1.037)/</span>Ladun maja]]</p><p class=""jwImgCapAddInfo"">Ladun majan sauna</p>","Kolmisoppinen (14.231.1.037)/Ladun maja"
Tiedosto:Pukukoppi.JPG,"<p class=""jwImgCapSiteLink"">[[Tuomiojärvi (14.291.1.002)/Vanha leirintäalue|<span class=""jwImgCapLakeName"">Tuomiojärvi (14.291.1.002)/</span>Vanha leirintäalue]]</p><p class=""jwImgCapAddInfo"">Rannan palvelurakennus</p>","Tuomiojärvi (14.291.1.002)/Vanha leirintäalue"
"Tiedosto:Palokkajärvi (14.291.1.001)-Havaintopaikka 1-ObsICE-201611281827-96.jpg","<p class=""jwImgCapSiteLink"">[[Palokkajärvi (14.291.1.001)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Palokkajärvi (14.291.1.001)/</span>Havaintopaikka 1]]</p><p class=""jwImgCapTheObs"">Osittain jäässä </p><p class=""jwImgCapAddInfo"">Palokkajärven rannat on jäässä, järven keskiosassa on vielä sulaa vettä.</p>","Palokkajärvi (14.291.1.001)/Havaintopaikka 1"
"Tiedosto:Havainto-Havaintopaikka 1-ObsBIRD-201701271935-70.JPG","<p class=""jwImgCapSiteLink"">[[Havainto:Havaintopaikka 1|<span class=""jwImgCapLakeName"">Havainto:Havaintopaikka 1/</span>]]</p><p class=""jwImgCapTheObs"">Tilhi</p><p class=""jwImgCapAddInfo"">Tilhiparvi ruokaili lintujen ruokintapaikalla lintulaudalla. Söi siemeniä muiden pikkulintujen kanssa. Välillä pyrähtivät lentoon ja majailivat mäntyjen ja koivujen latvoissa. Lintuja oli kymmeniä, en osaa tarkkaa lukumäärää sanoa, mutta ei ehkä sataa yksilöä. Siritys vai kuului yläilmoissa, kun tilhet lentelivät.</p>","Havainto:Havaintopaikka 1"
Tiedosto:Alavirtaan.jpg,"<p class=""jwImgCapSiteLink"">[[Palokkajärvi (14.291.1.001)/Tourujoki|<span class=""jwImgCapLakeName"">Palokkajärvi (14.291.1.001)/</span>Tourujoki]]</p><p class=""jwImgCapAddInfo"">Alavirtaan kävelysillalta</p>","Palokkajärvi (14.291.1.001)/Tourujoki"
"Tiedosto:Leppävesi (14.311.1.001)-Havaintopaikka 4-ObsALG-202306201642-6491ad4cee1ba.png","<p class=""jwImgCapSiteLink"">[[Leppävesi (14.311.1.001)/Leppälahden uimaranta|<span class=""jwImgCapLakeName"">Leppävesi (14.311.1.001)/</span>Leppälahden uimaranta]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Levää kertynyt muutaman neliön alueelle rantaviivaan ja siitä pari metriä ulapalle päin.</p>","Leppävesi (14.311.1.001)/Leppälahden uimaranta"
"Tiedosto:Vesankajärvi (14.286.1.001)-Örönsalo-ObsIMG-201707041622-38.jpg","<p class=""jwImgCapSiteLink"">[[Vesankajärvi (14.286.1.001)/Örönsalo|<span class=""jwImgCapLakeName"">Vesankajärvi (14.286.1.001)/</span>Örönsalo]]</p><p class=""jwImgCapAddInfo"">Rannassa</p>","Vesankajärvi (14.286.1.001)/Örönsalo"
Tiedosto:Polulta.JPG,"<p class=""jwImgCapSiteLink"">[[Tuomiojärvi (14.291.1.002)/Rantaraitti|<span class=""jwImgCapLakeName"">Tuomiojärvi (14.291.1.002)/</span>Rantaraitti]]</p><p class=""jwImgCapAddInfo"">Lenkkipolun varrelta</p>","Tuomiojärvi (14.291.1.002)/Rantaraitti"
Tiedosto:Vuorilampi.JPG,"<p class=""jwImgCapSiteLink"">[[Vuorilampi (14.291.1.004)/Sauna ja avanto|<span class=""jwImgCapLakeName"">Vuorilampi (14.291.1.004)/</span>Sauna ja avanto]]</p>","Vuorilampi (14.291.1.004)/Sauna ja avanto"
"Tiedosto:Lehesjärvi - Vähäjärvi (14.296.1.001)-lehesjärvi-ObsIMG-202208191002-62ff3a4a0adcd.png","<p class=""jwImgCapSiteLink"">[[Lehesjärvi - Vähäjärvi (14.296.1.001)/Lehesjärvi|<span class=""jwImgCapLakeName"">Lehesjärvi - Vähäjärvi (14.296.1.001)/</span>Lehesjärvi]]</p>","Lehesjärvi - Vähäjärvi (14.296.1.001)/Lehesjärvi"
"Tiedosto:Ristiselän - Murtoselän alue (14.231)-Havaintopaikka 4-ObsSNOWMAN-201801301320-41.jpg","<p class=""jwImgCapSiteLink"">[[-|<span class=""jwImgCapLakeName"">-/</span>]]</p>
<p class=""jwImgCapTheObs"">Lumiukko (hyvä kunto)</p><p class=""jwImgCapAddInfo"">Jyväskylässä Ladun majalla majailee tämä lumiukko, ei ihan perinteisen mallinen, hauska kylläkin.</p>",-
Tiedosto:Lampi.JPG,"<p class=""jwImgCapSiteLink"">[[Soidenlampi (14.232.1.003)/Nuotiopaikka|<span class=""jwImgCapLakeName"">Soidenlampi (14.232.1.003)/</span>Nuotiopaikka]]</p>","Soidenlampi (14.232.1.003)/Nuotiopaikka"
Tiedosto:DSC3619a.JPG,"<p class=""jwImgCapSiteLink"">[[Luonetjärvi (14.295.1.015)/Luonetjärvi|<span class=""jwImgCapLakeName"">Luonetjärvi (14.295.1.015)/</span>Luonetjärvi]]</p><p class=""jwImgCapAddInfo"">Peuraniemen laavu</p>","Luonetjärvi (14.295.1.015)/Luonetjärvi"
"Tiedosto:Uimalanniemi hyppytorni.JPG","<p class=""jwImgCapSiteLink"">[[Leppävesi (14.311.1.001)/Uimalanniemi|<span class=""jwImgCapLakeName"">Leppävesi (14.311.1.001)/</span>Uimalanniemi]]</p><p class=""jwImgCapAddInfo"">Uimalanniemen hyppytornillinen laituri (KI 2.6.2014)</p>","Leppävesi (14.311.1.001)/Uimalanniemi"
"Tiedosto:Ristiselän - Murtoselän alue (14.231)-Havaintopaikka 4-ObsSNOWMAN-201801301320-99.jpg","<p class=""jwImgCapSiteLink"">[[-|<span class=""jwImgCapLakeName"">-/</span>]]</p>
<p class=""jwImgCapTheObs"">Lumiukko (hyvä kunto)</p><p class=""jwImgCapAddInfo"">Tämä lumiukko asustaa Ladun majalla Jyväskylässä. Ukolla on koira kaverina. Kaverukset ovat ohuen lumipeitteen peittämät, mutta tomerasti tolpillaan ja hymyt huulilla.</p>",-
"Tiedosto:Päijänteen lähialue (14.221)-Havaintopaikka 1-ObsMAMMAL-202302071515-63e2960fa1198.png","<p class=""jwImgCapSiteLink"">[[Päijänteen lähialue (14.221)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Päijänteen lähialue (14.221)/</span>Havaintopaikka 1]]</p><p class=""jwImgCapTheObs"">Rusakko</p><p class=""jwImgCapAddInfo"">Rusakko viettää päivisin useita tunteja puutarhatuolin alla. Palaa aina samaan paikkaan. Sama havainto tehty jo usean viikon aikana.</p>","Päijänteen lähialue (14.221)/Havaintopaikka 1"
Tiedosto:Silta.jpg,"<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Äijälänsalmen silta|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Äijälänsalmen silta]]</p><p class=""jwImgCapAddInfo"">Äijälänsalmen silta, taustalla Kuokkalan silta.</p>","Päijänne (yhd.)/Äijälänsalmen silta"
"Tiedosto:Tuomiojärvi (14.291.1.002)-Tuomiojärven uimaranta-ObsALG-201906171338-61.jpg","<p class=""jwImgCapSiteLink"">[[Tuomiojärvi (14.291.1.002)/Tuomiojärven uimaranta|<span class=""jwImgCapLakeName"">Tuomiojärvi (14.291.1.002)/</span>Tuomiojärven uimaranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Tuomiojärvi (14.291.1.002)/Tuomiojärven uimaranta"
