,Pinta-ala,Syvyys,Kunta
"Lestijärvi (51.041.1.001)","6 473,99 ha","6,9 m","Lestijärvi (kunta)"
"Venetjoen tekojärvi (49.072.2.001)","1 521,33 ha",,"Kokkola (kunta)"
"Ullavanjärvi (49.054.1.001)","1 306,85 ha",,"Kokkola (kunta)"
"Patanan tekojärvi (49.092.2.001)","990,41 ha",,"Veteli,Vimpeli"
"Halsuanjärvi (49.033.1.001)",768 ha,,Halsua
"Byrkholmsfjärden (99.210.1.001)","572,62 ha",,"Kokkola (kunta)"
"Öjanjärvi (99.210.1.002)","504,55 ha",,"Kokkola (kunta)"
"Salamajärvi (14.454.1.006)","421,09 ha",,Perho
"Lehtosenjärvi (51.052.1.001)","387,28 ha",,"Lestijärvi (kunta)"
"Räyringinjärvi (48.005.1.003)","384,41 ha","3,79 m",Veteli
"Vissaveden tekojärvi (49.067.2.001)","357,35 ha",,"Kaustinen (kunta)"
"Elämäinen (14.454.1.021)","167,12 ha",,Perho
"Korpijärvi (49.045.1.001)","160,99 ha",,Perho
"Jängänjärvi (49.044.1.001)","157,74 ha",,Perho
"Patananjärvi (49.091.1.001)","137,3 ha","3,03 m",Veteli
"Iso-Lemmistö (51.045.1.007)","123,24 ha",,"Lestijärvi (kunta)"
"Porasjärvi (48.006.1.008)","110,75 ha",,Perho
"Haapajärvi (49.081.1.001)","102,16 ha",,Veteli
"Valkeinen (51.053.1.006)","93,21 ha",,"Lestijärvi (kunta)"
"Kivestönjärvi (51.054.1.004)","91,75 ha",,"Lestijärvi (kunta)"
