,Pinta-ala
"Lapinlampi (60.013.1.027)","22,98 ha"
"Saarisenjärvi (84.114.1.019)","22,9 ha"
"Kotajärvi (60.012.1.020)","22,67 ha"
"Pikku Mättäisjärvi (61.412.1.002)","22,67 ha"
"Valkiainen (60.026.1.001)","22,59 ha"
"Kaunislampi (61.111.1.015)","21,06 ha"
"Kalimeenlampi (84.114.1.020)","20,49 ha"
"Pikku Orastinjärvi (61.170.1.001)","17,85 ha"
"Lylyjärvi (59.141.1.001)","17,79 ha"
"Alajärvi (60.012.1.015)","17,65 ha"
"Haarajärvi (60.013.1.038)","16,9 ha"
"Iso Juuvanjärvi (60.023.1.006)","16,84 ha"
"Liipas (60.012.1.009)","16,77 ha"
"Juuvanjärvi (60.023.1.013)","16,75 ha"
"Rytilampi (61.125.1.005)","16,58 ha"
"Pikku Lavalampi (61.188.1.003)","15,09 ha"
"Ei nimeä (61.124.1.008)","14,74 ha"
"Pieni Uumajärvi (60.025.1.004)","13,7 ha"
"Saukkolampi (61.112.1.007)","13,59 ha"
"Lauttalampi (84.114.1.016)","13,56 ha"
"Kutujärvi (60.022.1.004)","13,52 ha"
"Takalahti (60.012.1.007)","13,28 ha"
"Kauppilanjärvi (60.022.1.005)","13,25 ha"
"Uikulanjärvi (84.114.1.003)","13,01 ha"
"Huutilampi (84.114.1.013)","12,51 ha"
"Tölpänlampi (60.026.1.003)","12,46 ha"
"Kuivaus-Naurua (61.170.1.005)","11,81 ha"
"Pitkäjärvi (60.021.1.001)","11,79 ha"
"Ruonalampi (61.128.1.001)","11,66 ha"
"Suvilampi (60.011.1.011)","11,46 ha"
"Ala-Käyränlampi (61.495.1.003)","11,43 ha"
"Mustikkalampi (60.032.1.002)","10,97 ha"
"Vitsajärvi (60.012.1.012)","10,82 ha"
"Karhujärvi (59.151.1.001)","9,96 ha"
"Hangasjärvi (61.111.1.007)","9,94 ha"
"Kivilampi (60.032.1.007)","9,92 ha"
"Viitajärvi (60.026.1.006)","9,59 ha"
"Kalliojärvi (60.022.1.007)","9,12 ha"
"Valkiainen (60.013.1.006)",9 ha
"Kuikkalampi (60.011.1.001)","8,94 ha"
"Isonkankaanjärvi (59.141.1.004)","8,55 ha"
"Löytölampi (61.495.1.006)","8,53 ha"
"Lastulampi (61.187.1.001)","8,29 ha"
"Suthovinlampi (60.022.1.014)","8,27 ha"
"Valkiainen (60.031.1.003)","8,26 ha"
"Paskalampi (61.495.1.002)","8,26 ha"
"Haapajärvi (60.015.1.001)","8,15 ha"
"Ahmasjärvi (84.114.1.022)","7,94 ha"
"Ei nimeä (60.012.1.016)","7,57 ha"
"Kuusilampi (60.012.1.021)","7,56 ha"
