,Pinta-ala
"Enojärvi (14.229.1.005)","54,02 ha"
"Haapalahti (14.221.1.286)","8,56 ha"
"Hanhijärvi (14.833.1.011)","4,41 ha"
"Hanjärvi (14.863.1.014)","24,6 ha"
"Hattulampi (14.863.1.012)","1,34 ha"
"Haukijärvi (14.833.1.021)","8,82 ha"
"Heikinkuusenlampi (14.229.1.009)","1,04 ha"
"Hepolammi (14.221.1.279)","2,24 ha"
"Heroo (14.811.1.004)","4,68 ha"
"Hirvijärvi (14.833.1.002)","470,78 ha"
"Hirvilampi (14.861.1.006)","1,99 ha"
"Huhtjärvi (14.221.1.270)","2,77 ha"
"Huhtjärvi (14.229.1.011)","1,86 ha"
"Iilijärvi (14.221.1.298)","1,56 ha"
"Iso Huhtijärvi (14.833.1.017)","15,98 ha"
"Iso Karstajärvi (14.221.1.266)","11,37 ha"
"Iso Kivijärvi (14.228.1.004)","19,91 ha"
"Iso Niinilammi (14.833.1.025)","10,94 ha"
"Iso Ruokopuolinen (14.833.1.019)","46,6 ha"
"Iso Särkijärvi (14.221.1.301)","5,02 ha"
"Iso Tyrynlammi (14.221.1.264)","8,04 ha"
"Iso Työlammi (14.221.1.294)","4,77 ha"
"Iso-Ahvenainen (14.141.1.049)","1,71 ha"
"Iso-Hirvijärvi (14.815.1.003)","10,71 ha"
"Iso-Mäkäri (14.863.1.005)","144,72 ha"
"Jalaanjärvi (14.221.1.260)","33,76 ha"
"Jouhikainen (14.221.1.276)","9,72 ha"
"Joutsjärvi (14.812.1.002)","1 012,3 ha"
"Jyrtinlampi (14.221.1.288)","7,45 ha"
"Jävätjärvi (14.833.1.015)","19,18 ha"
"Kaakotin (14.811.1.003)","2,62 ha"
"Kahusjärvi (14.815.1.004)","27,81 ha"
"Kaitajärvi (14.147.1.006)","3,48 ha"
"Kaitalampi (14.833.1.003)",2 ha
"Kaitalampi (14.833.1.004)","4,48 ha"
"Kalliojärvi (14.221.1.284)","8,53 ha"
"Kalliojärvi (14.229.1.006)","2,12 ha"
"Kalliolammi (14.221.1.272)","2,87 ha"
"Karaslampi (14.221.1.282)","1,82 ha"
"Katajalampi (14.221.1.292)","2,28 ha"
"Kerilänlampi (14.147.1.028)","1,4 ha"
"Kiimasjärvi (14.833.1.006)","102,11 ha"
"Kirjolampi (14.812.1.008)","6,22 ha"
"Kirkjärvi - Mynnilänalanen (14.228.1.002)","142,54 ha"
"Kivelänlampi (14.229.1.008)","3,96 ha"
"Koiralammi (14.221.1.278)","4,19 ha"
"Koiralammi (14.813.1.009)","1,57 ha"
"Koiralampi (14.863.1.013)","6,47 ha"
"Kolmisoppinen (14.833.1.013)","4,24 ha"
"Korkeanalanen (14.228.1.009)","24,77 ha"
