,Rantaviiva
"Änäkäinen (04.432.1.019)","4,33 km"
"Karhujärvi (04.461.1.006)","4,33 km"
"Leinojärvi (04.391.1.072)","4,33 km"
"Kallio-Rostuvi (04.762.1.035)","4,32 km"
"Valkiajärvi (04.391.1.065)","4,31 km"
"Löpönlampi (04.426.1.002)","4,3 km"
"Laavalampi (01.021.1.003)","4,3 km"
"Saarilampi (01.034.1.002)","4,28 km"
"Hummonjärvi (04.187.1.003)","4,28 km"
"Palojärvi (04.948.1.006)","4,27 km"
"Ala-Viitajärvi (04.953.1.016)","4,26 km"
"Salmijärvi (04.354.1.011)","4,26 km"
"Polvijärvi (04.227.1.001)","4,26 km"
"Pitkäjärvi (04.411.1.115)","4,25 km"
"Särkijärvi (04.751.1.002)","4,23 km"
"Iso Tielampi (04.941.1.023)","4,22 km"
"Havukkalampi (01.034.1.008)","4,21 km"
"Sintso (04.361.1.011)","4,2 km"
"Saarijärvi (04.432.1.018)","4,19 km"
"Pirtti-Valama (04.447.1.009)","4,19 km"
"Iso Valkealampi (04.337.1.005)","4,19 km"
"Melalampi (04.437.1.028)","4,19 km"
"Musta-Kohma (04.273.1.139)","4,17 km"
"Lehtolampi (04.418.1.020)","4,15 km"
"Sirnihtänlampi (04.825.1.001)","4,11 km"
"Syvälampi (01.091.1.029)","4,1 km"
"Sammallampi (01.044.1.004)","4,08 km"
"Alinen Hietajärvi (04.932.1.027)","4,08 km"
"Viitajärvi (04.354.1.024)","4,07 km"
"Kivijärvi (04.469.1.049)","4,05 km"
"Latvalampi (01.015.1.012)","4,03 km"
"Rännänlampi (04.492.1.049)","4,03 km"
"Valkeinen (04.354.1.017)","4,03 km"
"Mustalampi (04.922.1.025)","4,03 km"
"Aittojärvi (01.041.1.009)","4,02 km"
"Koivenlampi (04.414.1.020)","4,01 km"
"Virsulahti (04.481.1.006)","4,01 km"
"Rajalampi (04.492.1.014)","4,01 km"
"Saari-Paavila - Syvä-Paavila (04.492.1.018)",4 km
"Tiejärvi (04.278.1.010)","3,99 km"
"Otrosjärvi (04.446.1.003)","3,99 km"
"Iso-Piilo (04.973.1.002)","3,98 km"
"Koveronjärvi (01.043.1.015)","3,98 km"
"Ylinen Aittojärvi (04.932.1.024)","3,98 km"
"Pitkäjärvi (04.684.1.014)","3,98 km"
"Suuri-Makko (04.345.1.011)","3,96 km"
"Joutenjärvi (04.423.1.063)","3,96 km"
"Sorsajärvi (04.464.1.002)","3,95 km"
"Haapalampi (04.411.1.085)","3,93 km"
"Peurajärvi (04.474.1.032)","3,93 km"
"Saarijärvi (04.467.1.003)","3,93 km"
"Autiojärvi (04.451.1.017)","3,93 km"
"Vääräjärvi (04.311.1.052)","3,92 km"
"Ylä-Verkkolampi (04.352.1.022)","3,91 km"
"Pieni Mäntylampi (04.348.1.008)","3,91 km"
"Särkkäjärvi (04.934.1.010)","3,9 km"
"Pokronlampi (04.421.1.001)","3,89 km"
"Varpojärvi (01.076.1.005)","3,88 km"
"Ylä-Monikko (04.273.1.190)","3,87 km"
"Herajärvi (01.036.1.007)","3,87 km"
"Reilampi (04.311.1.060)","3,87 km"
"Toinen-Saava - Kolmas-Saava (01.066.1.001)","3,86 km"
"Pitkälampi (04.181.1.056)","3,86 km"
"Alimmainen Palojärvi (04.349.1.007)","3,86 km"
"Vaarajärvi (04.684.1.012)","3,84 km"
"Verkkolampi (04.429.1.035)","3,83 km"
"Alimmainen Häähnijärvi (04.437.1.001)","3,83 km"
"Ylimmäinen Häähnijärvi (04.437.1.002)","3,82 km"
"Pieni-Pahakala (04.973.1.047)","3,82 km"
"Riuttalampi (04.343.1.019)","3,81 km"
"Kontiolampi (04.419.1.021)","3,81 km"
"Valkeinen (04.278.1.036)","3,8 km"
"Pieni Ruosmanjärvi (04.489.1.018)","3,78 km"
"Polvijärvi (02.014.1.004)","3,78 km"
"Pieni Raholanjärvi (04.746.1.014)","3,77 km"
"Jouhtenuslampi (04.328.1.001)","3,76 km"
"Kuusijärvi (04.359.1.007)","3,76 km"
"Ristijärvi (04.461.1.016)","3,74 km"
"Saarijärvi (04.313.1.029)","3,74 km"
"Niittyjärvi (04.437.1.010)","3,73 km"
"Alimmainen Salmilampi (04.924.1.001)","3,73 km"
"Murtojärvi (04.469.1.020)","3,71 km"
"Issakkajärvi (04.484.1.012)","3,71 km"
"Pitkä-Hukka (04.945.1.019)","3,7 km"
"Ylä-Koppalanjärvi (04.762.1.008)","3,7 km"
"Suuri Vaaralampi (01.035.1.011)","3,69 km"
"Hoikanlampi (04.273.1.123)","3,69 km"
"Kuplalampi (04.496.1.003)","3,69 km"
"Iso-Valkeinen (04.474.1.078)","3,69 km"
"Naapurinjärvi (04.431.1.006)","3,68 km"
"Koivujärvi (04.469.1.019)","3,68 km"
"Pahakala (04.483.1.007)","3,67 km"
"Ala-Saarva (04.429.1.012)","3,67 km"
"Pyyjärvi (04.278.1.008)","3,67 km"
"Elimo (04.972.1.035)","3,67 km"
"Särkijärvi (04.226.1.003)","3,66 km"
"Pahkajärvi (04.235.1.002)","3,66 km"
"Pieni Hiisilampi (04.922.1.018)","3,64 km"
"Pohjalampi (04.752.1.014)","3,64 km"
"Ala-Hakosalmi (04.953.1.018)","3,63 km"
