,Pinta-ala
"Ei nimeä (71.994.1.026)","4,4 ha"
"Ei nimeä (71.994.1.024)","4,38 ha"
"Ei nimeä (71.994.1.011)","4,15 ha"
"Ei nimeä (71.994.1.022)","2,98 ha"
"Ei nimeä (71.994.1.019)","2,93 ha"
"Ei nimeä (71.994.1.002)","2,74 ha"
"Ei nimeä (71.994.1.018)","2,69 ha"
"Ei nimeä (71.994.1.015)","2,38 ha"
"Ei nimeä (71.994.1.004)","2,33 ha"
"Ei nimeä (71.994.1.017)","2,16 ha"
"Ei nimeä (71.994.1.014)","1,92 ha"
"Ei nimeä (71.994.1.013)","1,82 ha"
"Ei nimeä (71.994.1.032)","1,79 ha"
"Ei nimeä (71.994.1.008)","1,67 ha"
"Ei nimeä (71.994.1.023)","1,55 ha"
"Ei nimeä (71.994.1.029)","1,49 ha"
"Ei nimeä (71.994.1.030)","1,36 ha"
"Ei nimeä (71.994.1.012)","1,26 ha"
"Ei nimeä (71.994.1.034)","1,17 ha"
"Ei nimeä (71.994.1.035)","1,1 ha"
"Ei nimeä (71.994.1.028)","1,07 ha"
"Ei nimeä (71.994.1.031)","1,05 ha"
"Ei nimeä (71.994.1.033)","1,02 ha"
