,Pinta-ala
"Iso-Kankainen (14.318.1.020)","106,62 ha"
"Hirvijärvi (14.319.1.003)","93,79 ha"
"Saarinen (14.318.1.002)","92,04 ha"
"Ruokonen (14.318.1.017)","66,63 ha"
"Ruuhijärvi (14.318.1.009)","66,34 ha"
"Vääräjärvi (14.318.1.012)","45,28 ha"
"Hautajärvi (14.318.1.015)","38,32 ha"
"Iso-Vehmainen (14.319.1.006)","31,32 ha"
"Iso-Valkeinen (14.318.1.008)","30,92 ha"
"Iso Ilmojärvi (14.233.1.002)","23,81 ha"
"Iso-Kotanen (14.318.1.011)","22,28 ha"
"Iso Iilijärvi (14.311.1.016)","19,6 ha"
"Hokkalampi (14.318.1.023)","19,32 ha"
"Hautajärvi (14.394.1.005)","18,18 ha"
"Pirttijärvi (14.952.1.018)","15,95 ha"
"Majalampi (14.311.1.025)","15,89 ha"
"Huhtalampi (14.952.1.020)","15,56 ha"
"Haukkalammi (14.231.1.014)","15,29 ha"
"Vennalampi (14.311.1.028)","13,6 ha"
"Kekälelampi (14.236.1.018)","13,54 ha"
