,Rantaviiva
"Ei nimeä (68.085.1.016)","3,74 km"
"Ravdojavri (68.055.1.010)","3,72 km"
"Vuolimus Tsieskuljavri (68.081.1.004)","3,71 km"
"Ei nimeä (68.064.1.043)","3,7 km"
"Pajimus (68.051.1.016)","3,64 km"
"Pyhäjärvi (68.035.1.005)","3,59 km"
"Ei nimeä (68.065.1.039)","3,57 km"
"Ravdojavri (e) (68.081.1.025)","3,55 km"
"Lohkkejavri (68.062.1.050)","3,55 km"
"Ei nimeä (68.055.1.054)","3,5 km"
"Goahtejávri (68.066.1.001)","3,5 km"
"Suhpilampi (68.087.1.006)","3,5 km"
"Ei nimeä (69.052.1.012)","3,46 km"
"Ei nimeä (69.043.1.011)","3,44 km"
"Ei nimeä (68.068.1.031)","3,43 km"
"Ei nimeä (68.064.1.012)","3,42 km"
"Luohkonjärvi (i) (68.083.1.019)","3,42 km"
"Hannoskoahtejavri (69.042.1.002)","3,38 km"
"Vuolimus Rievssakjavri (68.062.1.001)","3,37 km"
"Keävumus Palddokjavri (68.081.1.043)","3,36 km"
"Njallajavri (69.043.1.020)","3,34 km"
"Keärddosjavri (68.015.1.005)","3,32 km"
"Rautujärvi (68.086.1.008)","3,29 km"
"Ravdoroggejarvi (p) (68.083.1.024)","3,25 km"
"Ei nimeä (69.045.1.001)","3,25 km"
"Uhtsib Vuogojavri (68.089.1.005)","3,24 km"
"Ei nimeä (68.064.1.030)","3,23 km"
"Tsieskadsjavri (l) (71.987.1.019)","3,22 km"
"Skaidejavri (68.011.1.008)","3,1 km"
"Keinnodakjavri (p) (68.058.1.008)","3,08 km"
"Keinnodakjavri (e) (68.058.1.007)","3,07 km"
"Ei nimeä (68.058.1.003)","3,06 km"
"Vuoskojavri (68.091.1.024)","3,05 km"
"Ei nimeä (68.066.1.022)","3,03 km"
"Njuvttsapeäljavri (69.045.1.033)",3 km
"Ei nimeä (69.042.1.012)","2,98 km"
"Kartijärvi (68.084.1.012)","2,96 km"
"Juohkeslaijavri (69.054.1.022)","2,95 km"
"Pajib Havgajavri (69.085.1.022)","2,95 km"
"Moalkejavri (68.063.1.030)","2,93 km"
"Ei nimeä (68.065.1.101)","2,92 km"
"Jeägelveäijavri (68.013.1.003)","2,88 km"
"Kuhkesjavri (68.054.1.010)","2,88 km"
"Ei nimeä (69.043.1.013)","2,86 km"
"Ei nimeä (68.094.1.001)","2,85 km"
"Ei nimeä (68.085.1.004)","2,85 km"
"Oivosluobbal (68.063.1.003)","2,84 km"
"Ei nimeä (68.068.1.066)","2,81 km"
"Ei nimeä (69.042.1.019)","2,8 km"
"Ei nimeä (68.062.1.025)","2,8 km"
"Ei nimeä (69.045.1.046)","2,79 km"
"Ei nimeä (69.045.1.037)","2,78 km"
"Ei nimeä (69.041.1.025)","2,77 km"
"Luvlevarjavri (68.063.1.043)","2,76 km"
"Tsuoggakeähtsejavri (68.087.1.046)","2,76 km"
"Ei nimeä (68.054.1.005)","2,76 km"
"Ei nimeä (68.063.1.051)","2,75 km"
"Pahajärvi (69.084.1.053)","2,75 km"
"Suolojavri (68.051.1.019)","2,74 km"
"Ei nimeä (68.085.1.026)","2,69 km"
"Ei nimeä (68.067.1.046)","2,68 km"
"Ei nimeä (68.062.1.015)","2,68 km"
"Moresveijavri (68.053.1.011)","2,66 km"
"Koahtejavri (68.015.1.013)","2,66 km"
"Pahajärvi (69.042.1.029)","2,65 km"
"Puoiddeskuollejavri (69.045.1.022)","2,65 km"
"Ei nimeä (68.068.1.023)","2,63 km"
"Kuolletis Havgajavri (68.052.1.015)","2,63 km"
"Ei nimeä (68.068.1.002)","2,63 km"
"Peävrrekjavri (l) (68.015.1.003)","2,61 km"
"Ei nimeä (68.055.1.009)","2,61 km"
"Peäivv-Andarasjavri (68.066.1.052)","2,61 km"
"Ei nimeä (69.045.1.023)","2,61 km"
"Roavvepogejavri (68.062.1.002)","2,59 km"
"Ei nimeä (68.056.1.028)","2,56 km"
"Ei nimeä (68.066.1.023)","2,56 km"
"Vustemjavri (68.065.1.027)","2,55 km"
"Ei nimeä (68.085.1.059)","2,54 km"
"Ei nimeä (68.067.1.041)","2,54 km"
"Ei nimeä (68.067.1.068)","2,54 km"
"Ei nimeä (68.067.1.067)","2,53 km"
"Ei nimeä (68.064.1.025)","2,52 km"
"Uhtsa Tsahppesjavri (68.015.1.001)","2,51 km"
"Ei nimeä (68.065.1.054)","2,51 km"
"Ei nimeä (68.068.1.075)","2,51 km"
"Ei nimeä (68.065.1.033)","2,51 km"
"Ei nimeä (68.065.1.016)","2,51 km"
"Astatakjavri (68.067.1.006)","2,51 km"
"Kuhkes Havgajavri (68.051.1.023)","2,5 km"
"Ristinäsjärvet (68.035.1.007)","2,49 km"
"Varddoaijavri (68.021.1.006)","2,47 km"
"Ei nimeä (68.065.1.002)","2,47 km"
"Luohkonjärvi (l) (68.083.1.020)","2,47 km"
"Loktajavri (68.024.1.004)","2,45 km"
"Ei nimeä (69.042.1.032)","2,45 km"
"Rohtojavri (68.021.1.003)","2,42 km"
"Stuorra Tsahppesjavri (68.058.1.012)","2,42 km"
"Ei nimeä (68.056.1.007)","2,39 km"
"Ei nimeä (68.054.1.040)","2,38 km"
"Ei nimeä (69.043.1.018)","2,38 km"
