,Pinta-ala
"Löyttylammi (35.825.1.003)","11,65 ha"
"Kivenpuulammi (35.823.1.002)","10,72 ha"
"Tervalammi (35.825.1.001)",5 ha
"Lammikko (19.005.1.006)","3,71 ha"
"Koiranvuolle (35.822.1.001)","3,47 ha"
"Rutikka (21.023.1.004)","2,68 ha"
"Ei nimeä (35.822.1.007)","2,38 ha"
"Ei nimeä (35.822.1.006)","2,08 ha"
"Lieslammi (35.822.1.008)","1,99 ha"
"Ei nimeä (35.822.2.002)","1,91 ha"
"Piirilammi (35.828.1.001)","1,84 ha"
"Joutsenlammi (35.823.1.005)","1,7 ha"
"Majolammi (35.826.1.001)","1,59 ha"
"Tynnyrilampi (21.094.1.005)","1,48 ha"
"Huvilammi (35.822.1.004)","1,44 ha"
"Kolmilammi (e) (35.821.1.001)","1,4 ha"
"Ei nimeä (35.822.2.003)","1,34 ha"
"Ei nimeä (35.822.1.005)","1,27 ha"
"Ei nimeä (21.023.1.007)","1,22 ha"
"Kolmilammi (p) (35.821.1.002)","1,21 ha"
"Kalatonlammi (21.023.1.005)","1,01 ha"
