,Syvyys
"Paatikka (01.075.1.007)","15,2 m"
"Lauttanen (04.273.1.198)","15,2 m"
"Iso Purnulampi (04.437.1.046)","15,2 m"
"Hokkalampi (04.343.1.018)","15,2 m"
"Pääskilampi (04.475.1.033)","15,1 m"
"Kannusjärvi (04.374.1.008)","15,1 m"
"Iso Särkilampi (04.411.1.022)","15,1 m"
"Harkonlampi (01.091.1.035)","15,1 m"
"Ylä-Riuttalampi (01.016.1.021)",15 m
"Vääränselkä (04.274.1.006)",15 m
"Valkealampi (04.981.1.003)",15 m
"Syvälampi (01.091.1.029)",15 m
"Pitkälampi (04.333.1.003)",15 m
"Kokonlampi (01.061.1.001)",15 m
"Hernelampi (01.011.1.009)",15 m
"Haarajärvi (04.428.1.028)",15 m
"Valkea Mäntyjärvi (04.963.1.031)","14,9 m"
"Kuikkalampi (04.921.1.002)","14,9 m"
"Viitalammit (04.475.1.027)","14,8 m"
"Pohjois-Naapuri (01.091.1.049)","14,7 m"
"Löytöjärvi (01.032.1.014)","14,7 m"
"Iso Kuikkalampi (04.337.1.012)","14,7 m"
"Iso Haukilampi (04.922.1.076)","14,7 m"
"Suuri Tetrijärvi (04.922.1.027)","14,6 m"
"Pieni Kuikkalampi (04.922.1.071)","14,6 m"
"Olpperinlampi (04.423.1.002)","14,6 m"
"Ahveninen (01.061.1.010)","14,6 m"
"Viulukkalampi (04.478.1.024)","14,5 m"
"Pahakala (04.483.1.007)","14,5 m"
"Iso Valkealampi (04.337.1.005)","14,5 m"
"Hirsikankaan Rasku (04.963.1.042)","14,5 m"
"Ylä-Ihanto (04.419.1.011)","14,4 m"
"Riihilampi (04.423.1.061)","14,4 m"
"Karahka (04.441.1.002)","14,4 m"
"Iso Kangaslampi (04.337.1.011)","14,4 m"
"Iso Hiislampi (04.411.1.026)","14,4 m"
"Viitalampi (04.922.1.035)","14,3 m"
"Timonlampi (01.075.1.012)","14,3 m"
"Ristijärvi (04.461.1.016)","14,3 m"
"Raholanjärvi (04.746.1.018)","14,3 m"
"Parvajärvi - Pieni Parvajärvi (04.477.1.030)","14,3 m"
"Orimolampi (04.923.1.001)","14,3 m"
"Liippilammit (01.053.1.005)","14,3 m"
"Koivujärvi (04.469.1.019)","14,3 m"
"Heinäjärvi (04.492.1.008)","14,3 m"
"Särkilampi (04.418.1.013)","14,2 m"
"Pieni Mustajärvi (04.423.1.020)","14,2 m"
"Koskutlampi (01.075.1.030)","14,2 m"
"Keskijärvi (01.033.1.008)","14,2 m"
"Iso-Reuhka (04.358.1.001)","14,12 m"
"Repolampi (04.429.1.010)","14,1 m"
"Louhilampi (04.476.1.037)","14,1 m"
"Keski-Aittolampi (01.091.1.013)","14,1 m"
"Tohmajärvi (02.013.1.001)",14 m
"Sakasti (04.922.1.010)",14 m
"Pieni Kangaslampi (04.337.1.010)",14 m
"Murtolampi (04.424.1.004)",14 m
"Jamalinjärvi (04.411.1.118)",14 m
"Iso Käärmelampi (04.437.1.025)",14 m
"Hömönlampi (04.432.1.027)",14 m
"Honkalampi (04.489.1.012)",14 m
"Vuokonjärvi (04.415.1.001)","13,97 m"
"Juuanjärvi (04.452.1.001)","13,94 m"
"Syrjänlammi (i) (04.474.1.035)","13,9 m"
"Pitkäjärvi (04.684.1.014)","13,9 m"
"Murtojärvi (04.362.1.002)","13,9 m"
"Kalliojärvi (04.469.1.007)","13,9 m"
"Kokkolampi (04.463.1.011)","13,8 m"
"Jylmäkkölampi (01.016.1.015)","13,8 m"
"Suuri Verkkolampi (04.343.1.017)","13,7 m"
"Riuttanen (01.075.1.001)","13,7 m"
"Pohjoinen Pitkäjärvi (04.925.1.005)","13,7 m"
"Louhilampi (04.475.1.046)","13,7 m"
"Kypäräjärvi (04.475.1.024)","13,7 m"
"Kaivolampi (04.922.1.014)","13,7 m"
"Ahvenlampi (04.359.1.003)","13,7 m"
"Väärälampi (04.435.1.013)","13,6 m"
"Pitkälampi (04.181.1.056)","13,6 m"
"Pieni Petäjälampi (01.091.1.007)","13,6 m"
"Kotilanvaaranlampi (04.473.1.015)","13,6 m"
"Iso Kuikkalampi (04.922.1.033)","13,6 m"
"Viistonlampi (04.411.1.125)","13,5 m"
"Urtti-Valkeinen (04.474.1.079)","13,5 m"
"Tulijärvi (04.463.1.005)","13,5 m"
"Sonkajanjärvi (01.047.1.006)","13,5 m"
"Saarilampi (04.362.1.013)","13,5 m"
"Pieni Kalliolampi (04.492.1.021)","13,5 m"
"Iso Kivilampi (04.469.1.035)","13,5 m"
"Verkkolampi (04.412.1.026)","13,4 m"
"Timostenlampi (04.493.1.003)","13,4 m"
"Suuri-Kesseli (04.429.1.042)","13,4 m"
"Patson Pitkä (01.091.1.030)","13,4 m"
"Onkilampi (04.482.1.018)","13,4 m"
"Kuosmalanaluslampi (04.362.1.006)","13,4 m"
"Särkilampi (04.477.1.008)","13,3 m"
"Syvä-Koppeloinen (04.477.1.034)","13,3 m"
"Mehtojärvi (04.475.1.003)","13,3 m"
"Kivijärvi (04.475.1.036)","13,3 m"
"Kaatiinlampi (04.973.1.035)","13,3 m"
"Hietanen (04.746.1.006)","13,3 m"
