,Rantaviiva
"Vuohijärvi (14.912.1.001)","228,83 km"
"Pyhäjärvi (14.121.1.004)","177,32 km"
"Repovesi - Luujärvi - Tihvetjärvi (14.981.1.001)","147,62 km"
"Karijärvi (14.943.1.001)","71,79 km"
"Niskajärvi (14.941.1.001)","63,39 km"
"Rapojärvi - Haukkajärvi (14.182.1.002)","39,55 km"
"Rautjärvi (14.945.1.001)","38,95 km"
"Lovasjärvi (04.144.1.004)","38,26 km"
"Lappalanjärvi (14.181.1.001)","29,66 km"
"Hangasjärvi (14.184.1.011)","29,14 km"
"Tammijärvi (14.111.1.014)","28,11 km"
"Pesäntäjärvi (14.982.1.010)","26,32 km"
"Suolajärvi (14.911.1.004)","25,04 km"
"Musta-Ruhmas (14.126.1.001)","21,51 km"
"Iso-Ruhmas (14.944.1.007)","21,43 km"
"Suuri-Varpanen (14.983.1.010)","21,17 km"
"Vuohijärvi (14.111.1.012)","19,86 km"
"Pitkäjärvi (09.002.1.004)","19,12 km"
"Tyllinjärvi (10.001.1.008)","17,27 km"
"Onkamaanjärvi (11.006.1.022)","16,63 km"
"Kyynelmyksenjärvi (13.003.1.006)","15,24 km"
"Pieni-Varpanen (14.984.1.070)","14,81 km"
"Ruuhasjärvi (14.942.1.011)","14,7 km"
"Piutulanjärvi (12.003.1.001)","13,25 km"
"Vahvanen - Aholanjärvi (14.182.1.009)","12,82 km"
"Tervajärvi (14.984.1.002)","12,48 km"
"Saaramaanjärvi (13.003.1.005)","12,27 km"
"Nurmaanjärvi (14.915.1.001)","12,16 km"
"Suurijärvi (09.002.1.001)","11,7 km"
"Rautjärvi (14.183.1.003)","11,54 km"
"Johdasjärvi (14.944.1.001)","11,22 km"
"Tarhajärvi - Kepsunjärvi (14.182.1.012)","11,22 km"
"Vekaranjärvi (14.982.1.028)","10,98 km"
"Iso-Kamponen (14.911.1.002)","10,81 km"
"Valkjärvi (12.004.1.007)","10,78 km"
"Palonselkä (13.002.1.007)","10,5 km"
"Huhdasjärvi (14.942.1.001)","10,45 km"
"Salmento (12.006.1.003)","10,39 km"
"Enäjärvi (13.002.1.009)","10,26 km"
"Kotijärvi (11.003.1.001)","10,01 km"
"Kannusjärvi (12.005.1.006)","9,68 km"
"Iso Kortejärvi (14.944.1.009)","9,61 km"
"Koskijärvi (14.985.1.002)","9,58 km"
"Sonnanjärvi (14.911.1.001)","9,4 km"
"Kirkkojärvi (12.001.1.001)","9,39 km"
"Vääräjärvi (14.982.1.003)","9,2 km"
"Tirvanjärvi (14.182.1.018)","9,07 km"
"Suuri-Murtonen (14.184.1.023)","8,98 km"
"Teutjärvi (14.151.1.001)","8,83 km"
"Saanjärvi (14.911.1.006)","8,78 km"
"Haapajärvi (12.003.1.026)","8,5 km"
"Virojärvi (11.004.1.005)","8,42 km"
"Mäkijärvi (14.134.1.003)","8,31 km"
"Saarijärvi (14.985.1.005)","8,29 km"
"Kuusaanlampi (14.115.1.001)","8,19 km"
"Iso Lahnajärvi (14.912.1.016)","7,99 km"
"Maajärvi (14.948.1.001)","7,99 km"
"Muhjärvi (14.111.1.018)","7,75 km"
"Sompanen (14.121.1.001)","7,64 km"
"Siikajärvi (14.911.1.009)","7,44 km"
"Matala-Sarkanen (14.982.1.040)","7,26 km"
"Salmento (14.184.1.016)","7,17 km"
"Luomajärvi (12.005.1.004)","7,08 km"
"Hainusjärvi (12.006.1.029)","7,05 km"
"Kavalanjärvi (09.001.1.002)","7,04 km"
"Lapjärvi (11.003.1.009)","7,02 km"
"Karhulanjärvi (14.182.1.001)",7 km
"Kerunki (14.912.1.032)","6,98 km"
"Raajärvi (14.945.1.010)","6,98 km"
"Sanijärvi (13.002.1.010)","6,7 km"
"Junkkarinjärvi (14.117.1.001)","6,54 km"
"Kelesjärvi (14.947.1.015)","6,38 km"
"Luotosenjärvi (81.011.1.006)","6,37 km"
"Suuri Merkjärvi (12.004.1.004)","6,32 km"
"Matalajärvi (14.984.1.029)","6,23 km"
"Syvä-Sarkanen (14.982.1.041)","6,12 km"
"Uskijärvi (12.006.1.008)","6,1 km"
"Vehkajärvi (12.002.1.001)","6,04 km"
"Naarajärvi (14.982.1.005)","5,98 km"
"Pyhältö (12.006.1.012)","5,76 km"
"Jukajärvi (14.911.1.003)","5,32 km"
"Rättilänjärvi (14.183.1.007)","5,32 km"
"Kiiskijärvi (10.001.1.001)","5,27 km"
"Vääräjärvi (14.947.1.002)","5,22 km"
"Ihamaanjärvi (12.002.1.005)","5,19 km"
"Suurijärvi (13.001.1.001)","5,05 km"
"Savanjärvi (11.003.1.007)","5,05 km"
"Hyvikäs (14.942.1.015)","5,03 km"
"Linnajärvi (14.943.1.008)","4,88 km"
"Ylimmäinen Sammallampi (14.121.1.013)","4,7 km"
"Hattarjärvi (14.111.1.011)","4,69 km"
"Ruokojärvi (14.183.1.012)","4,68 km"
"Ratapajanpohja (12.006.1.005)","4,66 km"
"Ruokejärvi (12.003.1.009)","4,64 km"
"Hurmajärvi (12.003.1.005)","4,64 km"
"Immasenjärvi (14.183.1.001)","4,61 km"
"Vähä-Ruhmas (14.944.1.005)","4,56 km"
"Vääräjärvi (14.177.1.005)","4,55 km"
"Alimmainen (11.006.1.009)","4,55 km"
"Käyrälampi (14.181.1.008)","4,55 km"
"Ylimmäinen (11.006.1.010)","4,53 km"
"Valkjärvi (10.002.1.006)","4,52 km"
"Valkjärvi (14.982.1.011)","4,51 km"
"Ylimmäinen (14.122.1.018)","4,46 km"
"Säkäjärvi (11.002.1.001)","4,44 km"
"Valkjärvi (14.184.1.004)","4,32 km"
"Suuri Hautajärvi (04.146.1.025)","4,31 km"
"Ylä-Kaislanen (12.006.1.025)","4,3 km"
"Koskenalus (14.111.1.026)","4,27 km"
"Korpisenjärvi (12.006.1.019)","4,24 km"
"Vesanen (11.003.1.003)","4,18 km"
"Mäntyjärvi (12.007.1.007)","4,18 km"
"Metsäisenjärvi (10.003.1.004)","4,14 km"
"Relusjärvi (14.944.1.010)","4,13 km"
"Lapjärvi (14.912.1.008)","4,08 km"
"Kaajärvi (14.942.1.030)","4,04 km"
"Myntjärvi (14.945.1.009)","3,98 km"
"Heisanjärvi (14.947.1.014)","3,93 km"
"Ristijärvi (14.985.1.003)","3,91 km"
"Haukjärvi (14.991.1.008)","3,89 km"
"Hytjärvi (13.003.1.003)","3,88 km"
"Valkjärvi (14.981.1.016)","3,87 km"
"Kaitua (12.003.1.022)","3,7 km"
"Pieni Kannusjärvi (12.005.1.002)","3,69 km"
"Vallanjärvi (11.006.1.013)","3,68 km"
"Karjärvi (12.007.1.004)","3,62 km"
"Tuorusjärvi (09.001.1.001)","3,56 km"
"Alankojärvi (14.941.1.011)","3,53 km"
"Iso Pöytjärvi (14.945.1.004)","3,5 km"
"Häkälänjärvi (10.001.1.010)","3,5 km"
"Sydänmaan Ruoke (12.006.1.040)","3,44 km"
"Taivaljärvi (14.134.1.006)","3,43 km"
"Raitjärvi (12.006.1.020)","3,35 km"
"Maajärvi (14.942.1.004)","3,27 km"
"Niemijärvi (13.007.1.003)","3,26 km"
"Haukjärvi (12.006.1.033)","3,26 km"
"Hermusenjärvi (04.144.1.007)","3,19 km"
"Huhtjärvi (04.144.1.005)","3,18 km"
"Syväjärvi (11.003.1.010)","3,17 km"
"Hosusjärvi (14.913.1.006)","3,11 km"
"Valkjärvi (11.006.1.025)","3,03 km"
"Laajakoskenjärvi (14.111.1.005)","3,02 km"
"Karvanen (14.184.1.024)","2,99 km"
"Saarijärvi (14.912.1.012)","2,98 km"
"Turanjoki (11.003.1.012)","2,98 km"
"Kelunen (11.007.1.004)","2,93 km"
"Valklampi (12.004.1.006)","2,92 km"
"Monnonlampi (p) (81.007.1.008)","2,92 km"
"Räsäjärvi (14.177.1.009)","2,9 km"
"Iso-Lempiä (14.941.1.003)","2,9 km"
"Savijärvi (14.111.1.024)","2,89 km"
"Syväjärvi (11.006.1.007)","2,89 km"
"Saittaranjärvi (13.005.1.004)","2,87 km"
"Soppinen (14.177.1.006)","2,86 km"
"Palvaanjärvi (11.007.1.005)","2,85 km"
"Ala-Merisalmi (12.007.1.001)","2,77 km"
"Taipaleenjärvi (10.001.1.007)","2,76 km"
"Ylä-Palojärvi (14.947.1.012)","2,72 km"
"Suuri-Petäjä (14.185.1.003)","2,67 km"
"Lahnajärvi (14.948.1.003)","2,66 km"
"Vanhankylänlahti (91.112.1.002)","2,61 km"
"Hytjärvi (12.006.1.013)","2,6 km"
"Kuokkajärvi (09.001.1.004)","2,6 km"
"Virttoonlampi (14.134.1.004)","2,59 km"
"Riihijärvi (14.941.1.009)","2,58 km"
"Pyöriälampi (14.179.1.063)","2,56 km"
"Iso Ruokopuolinen (14.179.1.067)","2,55 km"
"Valkialampi (14.184.1.014)","2,53 km"
"Olhavanlampi (14.981.1.013)","2,53 km"
"Tenjärvi (14.182.1.014)","2,53 km"
"Vuorinen (14.183.1.002)","2,51 km"
"Pikjärvi (14.942.1.017)","2,51 km"
"Haukjärvi (12.005.1.001)","2,5 km"
"Ala Kaislanen (12.006.1.023)","2,48 km"
"Vähä Kortejärvi (14.944.1.008)","2,47 km"
"Länsikylänjärvi (81.022.1.001)","2,45 km"
"Kuusjärvi (14.983.1.002)","2,45 km"
"Olkalampi (10.001.1.009)","2,44 km"
"Nöyleppilampi (14.942.1.027)","2,44 km"
"Matalajärvi (14.184.1.001)","2,44 km"
"Ahvenistonlampi (14.942.1.014)","2,42 km"
"Paijärvi (12.002.1.003)","2,42 km"
"Tarhajärvi (12.006.1.014)","2,42 km"
"Katajajärvi (14.981.1.017)","2,4 km"
"Hirvijärvi (12.006.1.038)","2,39 km"
"Lalvajärvi (11.003.1.011)","2,39 km"
"Haimijärvi (14.983.1.009)","2,37 km"
"Rapakivenjärvi (14.111.1.022)","2,37 km"
"Vääräjärvi (14.945.1.013)","2,36 km"
"Ylä-Merisalmi (12.007.1.002)","2,36 km"
"Myllylampi (10.001.1.003)","2,35 km"
"Savanjärvi (10.001.1.005)","2,34 km"
"Valkjärvi (14.131.1.011)","2,33 km"
"Valkialampi (11.004.1.004)","2,31 km"
"Hinkkanen (81.009.1.001)","2,3 km"
"Saarekkeenjärvi (12.006.1.002)","2,3 km"
"Juurikkojärvi (09.002.1.007)","2,3 km"
"Vähä Lahnajärvi (14.912.1.013)","2,28 km"
"Saaransuunjärvi (09.001.1.003)","2,27 km"
"Luotoinen (09.004.1.005)","2,26 km"
"Hirvijärvi (14.912.1.004)","2,22 km"
"Sikkolampi (14.946.1.026)","2,22 km"
"Orijärvi (13.007.1.002)","2,22 km"
"Kosjärvi (13.007.1.001)","2,22 km"
"Mölöjärvi (13.003.1.013)","2,18 km"
"Säynätjärvi (14.126.1.006)","2,18 km"
"Ala-Palojärvi (14.947.1.008)","2,15 km"
"Veiklampi (12.004.1.005)","2,15 km"
"Hakolahti (14.182.1.020)","2,15 km"
"Ahvenlampi (14.982.1.008)","2,15 km"
"Iso Tervajärvi (14.944.1.011)","2,14 km"
"Loveslampi (11.004.1.011)","2,13 km"
"Pitkälampi (p) (14.983.1.007)","2,12 km"
"Kollilampi (14.982.1.042)","2,11 km"
"Iso Mustalampi (14.947.1.020)","2,11 km"
"Pieni-Murtonen (14.184.1.028)","2,09 km"
"Korpijärvi (14.942.1.024)","2,08 km"
"Haukkalampi (12.006.1.037)","2,08 km"
"Valkialampi (12.006.1.045)","2,06 km"
"Iso Hanhilampi (09.004.1.009)","2,04 km"
"Aninginlampi (14.943.1.003)","2,04 km"
"Itä-Pyrstiö (14.985.1.016)","2,03 km"
"Särkijärvi (14.985.1.010)","2,02 km"
"Iso Pesäjärvi (14.912.1.010)",2 km
"Pitkäjärvi (14.942.1.005)",2 km
"Välijärvi (10.001.1.006)","1,99 km"
"Halmaanjärvi (11.003.1.006)","1,99 km"
"Iso Nikjärvi (14.126.1.003)","1,97 km"
"Salmijärvi (14.947.1.006)","1,96 km"
"Juurikkojärvi (10.005.1.006)","1,96 km"
"Heinälampi (12.003.1.010)","1,95 km"
"Lapjärvi (14.942.1.028)","1,91 km"
"Ylä-Pitkälampi (14.981.1.026)","1,89 km"
"Hautalanlampi (14.181.1.002)","1,89 km"
"Mämmilampi (14.912.1.031)","1,89 km"
"Nurmijärvi (10.002.1.003)","1,88 km"
"Myllyjärvi (12.006.1.007)","1,87 km"
"Saarasjärvi (11.005.1.001)","1,86 km"
"Salmilampi (10.002.1.004)","1,85 km"
"Hulkkianjärvi (11.006.1.014)","1,85 km"
"Lastenlampi (09.002.1.006)","1,84 km"
"Vähäjärvi (81V008.1.001)","1,84 km"
"Saukkolampi (14.942.1.021)","1,84 km"
"Miesolampi (13.002.1.008)","1,82 km"
"Veitjärvi (14.184.1.003)","1,82 km"
"Murtosenjärvi (10.004.1.002)","1,82 km"
"Valkjärvi (11.006.1.003)","1,81 km"
"Hasunlampi (12.005.1.007)","1,79 km"
"Iso Löytönen (14.982.1.043)","1,79 km"
"Kähöjärvi (13.003.1.002)","1,78 km"
"Iso Nahkala (14.131.1.005)","1,78 km"
"Jutuksenjärvi (10.005.1.001)","1,77 km"
"Saarijärvi (14.947.1.005)","1,76 km"
"Ahvenjärvi (12.006.1.028)","1,72 km"
"Koipianlampi (14.182.1.013)","1,72 km"
"Lojulampi (14.984.1.007)","1,71 km"
"Niinijärvi (12.002.1.006)","1,7 km"
"Lauslampi (14.984.1.008)","1,7 km"
"Akolampi (12.006.1.026)","1,69 km"
"Keskimmäinen (13.003.1.014)","1,69 km"
"Lintjärvi (14.182.1.006)","1,68 km"
"Kontjärvi (15.004.1.002)","1,67 km"
"Suuri Vuorisenlampi (09.004.1.003)","1,65 km"
"Tuomilampi (14.947.1.004)","1,65 km"
"Lauttalampi (14.182.1.011)","1,62 km"
"Yölampi (14.991.1.007)","1,62 km"
"Ei nimeä (14.991.1.006)","1,61 km"
"Haukkalampi (14.984.1.031)","1,6 km"
"Vähjärvi (13.002.1.005)","1,6 km"
"Saarilampi (14.984.1.072)","1,6 km"
"Markkinajärvi (14.948.1.004)","1,59 km"
"Kalliojärvi (14.912.1.021)","1,57 km"
"Iso Luotojärvi (14.947.1.017)","1,54 km"
"Valkjärvi (81.007.1.011)","1,53 km"
"Luulampi (14.982.1.001)","1,53 km"
"Pieni-Mäntyjärvi (12.007.1.006)","1,51 km"
"Pieni Merkjärvi (12.004.1.003)","1,5 km"
"Mörkinlampi (14.981.1.023)","1,5 km"
"Iso Aavajärvi (14.179.1.059)","1,5 km"
"Hainuslampi (12.006.1.030)","1,5 km"
"Halsionlampi (14.184.1.012)","1,49 km"
"Kaisonlampi (14.982.1.036)","1,49 km"
"Vammaanlampi (14.992.1.004)","1,48 km"
"Huutjärvi (81.020.1.001)","1,48 km"
"Valkialampi (14.182.1.016)","1,46 km"
"Alasimenlampi (14.134.1.002)","1,46 km"
"Alalampi (14.982.1.024)","1,46 km"
"Särkilampi (13.002.1.006)","1,44 km"
"Kylmälänlampi (11.002.1.004)","1,44 km"
"Hirvilampi (l) (81.007.1.010)","1,43 km"
"Pitkälampi (10.001.1.004)","1,43 km"
"Kolmenpetäjänlammi (14.983.1.003)","1,43 km"
"Vuorisenjärvi (12.002.1.004)","1,43 km"
"Ruuholampi (14.179.1.052)","1,43 km"
"Pyöriä Kuoppalampi (14.179.1.049)","1,42 km"
"Viekuranlampi (10.004.1.003)","1,42 km"
"Pitkälampi (14.981.1.004)","1,41 km"
"Ylimmäinenjärvi (12.006.1.017)","1,4 km"
"Ylä-Järvistenlampi (14.944.1.004)","1,4 km"
"Tuomilampi (14.941.1.007)","1,38 km"
"Kotojärvi (13.002.1.001)","1,38 km"
"Vähäjärvi (12.002.1.002)","1,38 km"
"Hermunen (14.985.1.014)","1,38 km"
"Sairalampi (11.004.1.003)","1,38 km"
"Huosiusjärvi (12.003.1.013)","1,38 km"
"Ratalampi (10.003.1.005)","1,36 km"
"Humalalampi (14.981.1.002)","1,36 km"
"Lahnalampi (14.183.1.009)","1,36 km"
"Kalatonlampi (14.942.1.003)","1,36 km"
"Myllylampi (14.984.1.001)","1,35 km"
"Ala-Pitkälampi (14.981.1.025)","1,35 km"
"Myllylampi (14.985.1.001)","1,35 km"
"Kytölänlampi (14.181.1.003)","1,34 km"
"Mustalampi (81.011.1.005)","1,34 km"
"Veitjärvi (14.182.1.005)","1,33 km"
"Korjärvi (13.006.1.002)","1,32 km"
"Iso Tuomilampi (14.912.1.007)","1,32 km"
"Rahottuva (12.003.1.002)","1,32 km"
"Haasialampi (12.006.1.022)","1,32 km"
"Ahdinpuunlampi (14.948.1.005)","1,32 km"
"Rajalampi (11.001.1.001)","1,31 km"
"Kyylampi (14.183.1.011)","1,3 km"
"Haapalampi (14.126.1.009)","1,3 km"
"Mustalampi (14.911.1.005)","1,29 km"
"Riihilampi (14.121.1.003)","1,29 km"
"Tavos-Lavonen (10.003.1.003)","1,28 km"
"Kairalampi (14.981.1.011)","1,27 km"
"Sarvikkojärvi (12.006.1.027)","1,27 km"
"Soijärvi (14.913.1.005)","1,26 km"
"Vuorilampi (81.011.1.003)","1,26 km"
"Sorvalampi (12.006.1.036)","1,25 km"
"Valkjärvi (81.007.1.001)","1,25 km"
"Mustanpitkänlampi (14.992.1.002)","1,24 km"
"Majalampi (14.182.1.007)","1,24 km"
"Manninlampi (14.942.1.010)","1,23 km"
"Järvistenlampi (14.944.1.003)","1,22 km"
"Pyyhinlampi (11.002.1.002)","1,22 km"
"Tuohilampi (11.006.1.021)","1,22 km"
"Tuulenpesänlampi (14.947.1.003)","1,22 km"
"Ponni (14.112.1.001)","1,21 km"
"Valkialampi (14.912.1.003)","1,2 km"
"Ruokolampi (81.011.1.001)","1,2 km"
"Savilampi (13.002.1.002)","1,2 km"
"Matinlampi (14.981.1.006)","1,2 km"
"Kauriolampi (14.912.1.006)","1,19 km"
"Ylimmäinen (12.003.1.018)","1,19 km"
"Lehmolampi (14.134.1.008)","1,19 km"
"Mustalampi (11.004.1.002)","1,19 km"
"Särkilampi (12.003.1.020)","1,19 km"
"Rasialampi (14.981.1.028)","1,19 km"
"Tuhkurlampi (13.005.1.005)","1,18 km"
"Kailalampi (14.942.1.026)","1,17 km"
"Hangaslampi (81.007.1.013)","1,17 km"
"Salmilampi (14.126.1.012)","1,17 km"
"Heinälammi (p) (13.003.1.022)","1,17 km"
"Valkealampi (14.121.1.010)","1,16 km"
"Sulkusalmenlampi (14.984.1.005)","1,16 km"
"Kalalampi (14.115.1.003)","1,16 km"
"Iso Kuoppalampi (14.179.1.055)","1,16 km"
"Iso Hakalampi (14.121.1.008)","1,15 km"
"Kukkarolampi (11.003.1.002)","1,15 km"
"Pärnäjärvi (14.912.1.022)","1,13 km"
"Likolampi (14.911.1.008)","1,13 km"
"Pieni-Petäjä (14.185.1.002)","1,13 km"
"Nakkerinlampi (14.982.1.029)","1,13 km"
"Pitkälampi (e) (14.983.1.008)","1,13 km"
"Pitkälampi (13.001.1.003)","1,12 km"
"Syvälampi (13.003.1.001)","1,12 km"
"Mäkilampi (14.184.1.010)","1,11 km"
"Hirvilampi (04.144.1.006)","1,11 km"
"Lähdelampi (14.187.1.005)","1,11 km"
"Likolampi (81.011.1.002)","1,11 km"
"Suuri-Pihlajalampi (11.006.1.001)","1,1 km"
"Salmijärvi (e) (14.915.1.004)","1,09 km"
"Kärpäslampi (14.983.1.006)","1,09 km"
"Luhtalampi (14.991.1.002)","1,09 km"
"Myllylahti (13.001.1.004)","1,09 km"
"Iso Koiralampi (14.945.1.011)","1,09 km"
"Kaustarlampi (14.186.1.001)","1,08 km"
"Kärsäjärvi (81.020.1.002)","1,08 km"
"Vehkalampi (12.006.1.015)","1,08 km"
"Iso Sorvanlampi (14.947.1.021)","1,08 km"
"Niittyjärvi (14.177.1.007)","1,08 km"
"Kangaslampi (11.003.1.008)","1,07 km"
"Kärppälampi (11.004.1.006)","1,07 km"
"Ei nimeä (14.984.1.073)","1,07 km"
"Kangaslampi (14.942.1.012)","1,05 km"
"Mäkilampi (10.005.1.007)","1,05 km"
"Iso Näätäjärvi (14.177.1.010)","1,05 km"
"Vähäjärvi (14.111.1.023)","1,04 km"
"Kakarlampi (14.981.1.024)","1,04 km"
"Mustoslampi (14.184.1.029)","1,03 km"
"Pesäjärvi (14.912.1.023)","1,03 km"
"Pieni Löytönen (14.193.1.013)","1,03 km"
"Myllyjärvi (14.943.1.015)","1,03 km"
"Makkaralampi (14.945.1.005)","1,02 km"
"Rumppulampi (14.984.1.010)","1,02 km"
"Takalampi (11.006.1.020)","1,02 km"
"Pyörölampi (14.942.1.025)","1,02 km"
"Torvijärvi (14.942.1.022)","1,01 km"
"Verukkaanlampi (14.946.1.027)","1,01 km"
"Kuvaanlampi (12.003.1.023)",1 km
"Vennalampi (14.181.1.007)",1 km
"Norslampi (13.002.1.014)",1 km
"Hirvilampi (10.003.1.002)",1 km
"Haukilampi (14.984.1.006)",1 km
"Mustalampi (14.981.1.014)","0,99 km"
"Kalolampi (11.006.1.012)","0,99 km"
"Piimälampi (13.002.1.011)","0,99 km"
"Tuohilampi (10.002.1.001)","0,99 km"
"Ujasinlampi (12.005.1.008)","0,98 km"
"Kauralampi (14.983.1.005)","0,98 km"
"Orilampi (14.981.1.005)","0,98 km"
"Tolonen (14.985.1.004)","0,97 km"
"Sydänlampi (14.941.1.005)","0,97 km"
"Iso Pahalampi (14.945.1.002)","0,97 km"
"Kalalampi (14.981.1.020)","0,97 km"
"Tarkjärvi (14.111.1.016)","0,97 km"
"Pienijärvi (81.009.1.004)","0,97 km"
"Kiiskinlampi (14.946.1.028)","0,97 km"
"Kallioistenlampi (13.003.1.004)","0,96 km"
"Pitkälampi (14.183.1.010)","0,96 km"
"Kortelampi (14.121.1.007)","0,96 km"
"Haukilampi (14.913.1.002)","0,95 km"
"Vuorilampi (14.983.1.011)","0,95 km"
"Mustalampi (81.007.1.002)","0,95 km"
"Häjylampi (11.002.1.003)","0,94 km"
"Vähä Tervajärvi (14.944.1.012)","0,94 km"
"Korpinlampi (14.981.1.032)","0,94 km"
"Pahalampi (81V019.1.001)","0,94 km"
"Hautalampi (14.126.1.005)","0,93 km"
"Pyyslampi (09.002.1.003)","0,93 km"
"Kirveslampi (14.947.1.011)","0,92 km"
"Ala-Veitsilampi (14.982.1.006)","0,92 km"
"Ristilampi (12.007.1.008)","0,92 km"
"Onkilampi (12.006.1.004)","0,92 km"
"Purstijoenlampi (14.982.1.027)","0,92 km"
"Hevoslampi (14.184.1.002)","0,92 km"
"Kiistalampi (14.942.1.013)","0,92 km"
"Ylä-Veitsilampi (14.982.1.007)","0,91 km"
"Pitkälampi (12.003.1.012)","0,91 km"
"Rarake (12.006.1.016)","0,91 km"
"Vähä-Lempiä (14.941.1.004)","0,91 km"
"Riihilampi (14.184.1.021)","0,91 km"
"Virojärvi (81V006.1.001)","0,9 km"
"Vehkolampi (14.181.1.004)","0,9 km"
"Hauklampi (i) (14.984.1.003)","0,9 km"
"Ei nimeä (13.004.1.001)","0,9 km"
"Saarenlampi (14.943.1.006)","0,89 km"
"Keskimmäinen Pahalampi (14.945.1.003)","0,89 km"
"Läkäjärvi (81.015.1.002)","0,89 km"
"Mustoslampi (14.184.1.026)","0,89 km"
"Vuorilampi (14.982.1.034)","0,88 km"
"Torkkelinlampi (14.193.1.009)","0,88 km"
"Vähä Näätäjärvi (14.177.1.011)","0,88 km"
"Naaralampi (14.941.1.008)","0,88 km"
"Särkilampi (12.006.1.039)","0,88 km"
"Pitkä Kuoppalampi (14.179.1.050)","0,88 km"
"Viekaslampi (04.143.1.037)","0,87 km"
"Pieni Luhtalampi (14.991.1.001)","0,87 km"
"Ei nimeä (14.981.1.019)","0,87 km"
"Koiralampi (14.121.1.014)","0,87 km"
"Välilampi (14.981.1.027)","0,86 km"
"Potlampi (12.006.1.009)","0,86 km"
"Likolampi (14.184.1.008)","0,86 km"
"Ratalampi (14.982.1.026)","0,86 km"
"Iso Kalatonlampi (14.982.1.035)","0,85 km"
"Suppilampi (14.947.1.010)","0,85 km"
"Vuorilampi (12.006.1.042)","0,84 km"
"Sallampi (i) (12.006.1.044)","0,84 km"
"Kaupinlampi (14.984.1.071)","0,84 km"
"Ronkalampi - Luhtalampi (14.126.1.013)","0,83 km"
"Sammallampi (81.011.1.004)","0,83 km"
"Iso Joutenlampi (10.005.1.003)","0,83 km"
"Kauriolampi (13.003.1.012)","0,83 km"
"Antinlampi (14.981.1.030)","0,82 km"
"Kallio-Ruokonen (14.179.1.058)","0,82 km"
"Pilkkalampi (14.942.1.007)","0,82 km"
"Pieni Hanhilampi (09.004.1.008)","0,82 km"
"Seurinlampi (11.006.1.011)","0,82 km"
"Ei nimeä (14.111.1.019)","0,81 km"
"Koiralampi (14.184.1.017)","0,81 km"
"Kollanmaanlampi (81.007.1.003)","0,81 km"
"Ylä-Vaaherlampi (11.006.1.018)","0,81 km"
"Suutarlampi (12.004.1.001)","0,81 km"
"Ohnalampi (11.006.1.016)","0,81 km"
"Pahkalampi (11.006.1.015)","0,8 km"
"Saarijärvi (14.111.1.017)","0,8 km"
"Rataslampi (14.942.1.008)","0,8 km"
"Nuolampi (14.983.1.001)","0,79 km"
"Iso-Ruokonen (14.179.1.056)","0,78 km"
"Oravajärvi (14.943.1.012)","0,78 km"
"Pahanropakon Saukkolammi (14.943.1.014)","0,78 km"
"Tulilampi (14.184.1.013)","0,78 km"
"Mustalampi (14.912.1.011)","0,77 km"
"Tontinlahti (91.112.1.001)","0,77 km"
"Ei nimeä (12.004.1.009)","0,77 km"
"Likolampi (10.003.1.001)","0,77 km"
"Niislampi (14.912.1.020)","0,77 km"
"Pekonlampi (14.942.1.019)","0,76 km"
