,Pinta-ala,Syvyys,Kunta
"Tjudnäs träsk (95.610.1.003)","11,26 ha",,Sund
"Västmyra träsk (82.A36.1.001)","10,63 ha",,Hammarland
"Västerträsk (82.A38.1.002)","10,57 ha",,Finström
"Västersjö (95.410.1.009)","10,55 ha",,Kumlinge
"Svartträsk (82.A39.1.002)","10,23 ha",,Finström
"Fagernäs träsk (95.510.1.005)","10,13 ha",,Geta
"Borgboda träsk (82.A44.1.003)","9,91 ha",,Sund
"Träsk (95.510.1.026)","9,75 ha",,Vårdö
"Dånöträsket (94.210.1.003)","9,69 ha",,Geta
"Slussfjärden (82.A47.1.005)","9,5 ha",,Finström
"Norrviken (94.210.1.015)","9,47 ha",,Hammarland
"Övre viken (82.A43.1.002)","9,28 ha",,Sund
"Korrvik (94.210.1.019)","9,15 ha",,Hammarland
"Långträsk (95.510.1.015)","9,07 ha",,Geta
"Lillfjärden (94.210.1.021)","8,98 ha",,Hammarland
"Västanskäret (94.210.1.022)","8,88 ha",,Hammarland
"Sågkvarnsträsket (95.510.1.009)","8,83 ha",,Geta
"Träsket (95.610.1.004)","8,76 ha",,Sund
"Storviken (94.110.1.011)","8,06 ha",,Lemland
"Holmsjön (94.210.1.025)","8,04 ha",,Finström
"Insundet (94.210.1.026)","7,83 ha",,Eckerö
"Prästträsket (82.A47.1.003)","7,68 ha",,Finström
"Hamnsundsträsket (95.510.1.018)","7,59 ha",,Saltvik
"Storträsket (94.110.1.018)","7,52 ha",,Lemland
"Iniörarna (95.410.1.004)","7,1 ha",,Kumlinge
"Svartträsk (95.510.1.013)","6,65 ha",,Geta
"Degerbergstjärnen (82.A34.1.001)","6,34 ha",,Jomala
"Höckböle träsk (94.210.1.010)","6,31 ha",,Geta
"Träsket (94.110.1.004)","6,28 ha",,Eckerö
"Koträsk (82.A38.1.003)","5,28 ha",,Finström
"Söderfjärden (94.110.1.012)","4,82 ha",,Lemland
"Timmerträsk (95.510.1.014)","4,81 ha",,Geta
"Fladan (94.210.1.016)","4,66 ha",,Eckerö
"Storfladan (94.210.1.024)","4,53 ha",,Eckerö
"Fladan (92.412.1.002)","4,51 ha",,Föglö
"Boträsk (95.510.1.008)","4,29 ha",,Geta
"Insjön (94.110.1.005)","4,24 ha",,Eckerö
"Kolmilaträsket (82.A44.1.008)","4,22 ha",,Saltvik
"Hemviken (94.110.1.010)","4,02 ha",,Lemland
"Backansviken (82.A40.1.001)",4 ha,,Geta
"Träsket (82.A43.1.004)","3,92 ha",,Sund
"Norrträsk (95.410.1.008)","3,85 ha",,Kumlinge
"Öraträsket (95.510.1.007)","3,79 ha",,Geta
"Vivastbyträsk (82.A43.1.003)","3,78 ha",,Sund
"Katthavet (94.110.1.006)","3,64 ha",,Jomala
"Bränneriträsket (82.A47.1.006)","3,51 ha",,Finström
"Hägnsträsk (94.210.1.005)","3,29 ha",,Geta
"Tjärnaträsk (82.A36.1.002)","3,26 ha",,Hammarland
"Glosholmsträsket (95.510.1.017)","3,21 ha",,Saltvik
"Tjärnan (95.510.1.024)","3,2 ha",,Saltvik
"Godby träsk (95.610.1.002)","3,18 ha",,Finström
"Kyrkörarna (92.411.1.002)","3,18 ha",,Kumlinge
"Långsund (95.410.1.007)","3,09 ha",,Kumlinge
"Fassjeträsk (94.210.1.023)","3,02 ha",,Hammarland
"Näsängs träsk (82.A47.1.008)",3 ha,,Finström
"Ei nimeä (92.310.1.015)","2,89 ha",,Kökar
"Insjön (92.412.1.003)","2,78 ha",,Föglö
"Ruddammen (95.510.1.006)","2,67 ha",,Geta
"Självik (92.412.1.004)","2,63 ha",,Föglö
"Finnbackaträsket (82.A47.1.007)","2,61 ha",,Finström
"Grönviks bäcken (92.412.1.005)","2,6 ha",,Kökar
"Viken (95.610.1.005)","2,54 ha",,Sund
"Gloet (92.411.1.001)","2,41 ha",,Brändö
"Brantsböle träsk (82.A47.1.004)","2,36 ha",,Finström
"Gloet (95.510.1.025)","2,34 ha",,Vårdö
"Sjögloet (95.212.1.003)","2,3 ha",,Brändö
"Västra träsket (95.610.1.007)","2,24 ha",,Lumparland
"Östra insjön (94.110.1.002)","2,18 ha",,Eckerö
"Häggviks träsk (95.510.1.016)","2,18 ha",,Geta
"Skogspotten (95.510.1.003)","2,1 ha",,Geta
"Finnviken (p) (94.210.1.009)","2,1 ha",,Geta
"Norrfladan (95.212.1.004)","2,08 ha",,Kumlinge
"Brinkträsk (82.A37.1.003)","2,06 ha",,Finström
"Hummelvik (82.A43.1.001)","2,06 ha",,Sund
"Träsket (94.210.1.007)","1,88 ha",,Geta
"Koldonträsk (94.210.1.018)","1,86 ha",,Finström
"Svartträsk (82.A39.1.004)","1,85 ha",,Finström
"Mellanfladan (95.410.1.001)","1,83 ha",,Kumlinge
"Grundfjärden (p) (94.110.1.017)","1,81 ha",,Lemland
"Gammelfladan (95.610.1.008)","1,79 ha",,Lemland
"Tjärsan (82.A42.1.002)","1,73 ha",,Saltvik
"Potten (82.A44.1.011)","1,7 ha",,Sund
"Djupet (94.110.1.013)","1,69 ha",,Lemland
"Ei nimeä (95.212.1.002)","1,66 ha",,Brändö
"Krogarviken (94.110.1.003)","1,66 ha",,Eckerö
"Potten (95.510.1.002)","1,62 ha",,Geta
"Södra Öfladan (95.610.1.011)","1,6 ha",,Lemland
"Norrträsk (82.A39.1.003)","1,57 ha",,Finström
"Ei nimeä (95.410.1.006)","1,56 ha",,Vårdö
"Ei nimeä (95.610.1.009)","1,56 ha",,Lemland
"Ei nimeä (94.110.1.009)","1,54 ha",,Lemland
"Ei nimeä (95.212.1.005)","1,43 ha",,Brändö
"Änktbölsträsket (94.210.1.020)","1,43 ha",,Finström
"Stallkaga träsk (82.A47.1.009)","1,41 ha",,Finström
"Tjärnträsket (95.610.1.001)","1,4 ha",,Sund
"Alörsfladan (95.610.1.006)","1,37 ha",,Vårdö
"Brokträsk (94.210.1.004)","1,27 ha",,Geta
"Ei nimeä (94.210.1.014)","1,25 ha",,Hammarland
"Linträsk (95.510.1.011)","1,25 ha",,Geta
"Kolapotten (95.510.1.001)","1,23 ha",,Geta
"Gloörskärret (95.410.1.003)","1,17 ha",,Kumlinge
"Brännsvikkärret (94.210.1.008)","1,16 ha",,Eckerö
"Båthusfjärden (p) (94.110.1.015)","1,11 ha",,Lemland
"Kattviken (94.110.1.001)","1,09 ha",,Eckerö
"Ei nimeä (95.410.1.002)","1,09 ha",,Kumlinge
"Fiskarviken (94.110.1.014)","1,06 ha",,Lemland
"Bokhällamossen (95.510.1.010)","1,05 ha",,Geta
"Einholms strömmen (92.412.1.001)","1,03 ha",,Föglö
"Finnviken (e) (94.210.1.011)","1,02 ha",,Geta
"Ei nimeä (95.410.1.005)","1,01 ha",,Vårdö
