,Rantaviiva
"Kolkku (14.475.1.006)","27,39 km"
"Saanijärvi (14.491.1.001)","26,65 km"
"Elämäjärvi (14.493.1.001)","19,93 km"
"Kinturi (14.733.1.003)","10,84 km"
"Iso Liitonjärvi (14.498.1.002)","9,85 km"
"Keski-Karanka (14.486.1.012)","8,49 km"
"Raudanjärvi (14.494.1.002)","8,12 km"
"Kangasjärvi (14.733.1.008)","6,7 km"
"Kukkanen (14.475.1.010)","5,68 km"
"Suurijärvi (14.486.1.004)","4,81 km"
"Suvannonlahti (14.481.1.002)","4,6 km"
"Vuohtojärvi (14.487.1.001)","4,58 km"
"Kuivajärvi (14.449.1.007)","4,23 km"
"Lieso (14.474.1.001)","3,5 km"
"Kalaksimenjärvi (14.486.1.001)","3,39 km"
"Rikkajärvi (14.733.1.006)","3,38 km"
"Ylä-Uusimo (14.481.1.010)","3,26 km"
"Korppinen (14.498.1.012)","3,16 km"
"Pukara (14.498.1.011)","3,15 km"
"Vuorijärvi (14.494.1.003)","3,01 km"
"Savijärvi (14.487.1.003)","2,95 km"
"Ala-Karanka (14.486.1.011)","2,81 km"
"Iso Kiemajärvi (14.449.1.002)","2,8 km"
"Saarijärvi (14.486.1.017)","2,77 km"
"Junganjärvi (14.488.1.002)","2,64 km"
"Kivijärvi (14.498.1.007)","2,58 km"
"Nuoranen (14.457.1.017)","2,44 km"
"Koukku-Käyränen (53.055.1.021)","2,39 km"
"Öykönlampi (14.733.1.002)","2,39 km"
"Neva-Hyrkkö (14.443.1.050)","2,25 km"
"Harjuntakanen (14.486.1.006)","2,24 km"
"Syväjärvi (14.482.1.008)","2,22 km"
"Iso-Ollove (14.482.1.009)","2,21 km"
"Kurkijärvi (14.484.1.001)","2,18 km"
"Ilosjärvi (14.472.1.019)","2,12 km"
"Levänen (14.449.1.003)","2,12 km"
"Mäntyjärvi (14.438.1.009)","2,11 km"
"Ala-Uusimo (14.481.1.006)","2,07 km"
"Sääkkönen (14.488.1.001)","1,98 km"
"Salonlampi (14.493.1.002)","1,94 km"
"Valkeinen (14.498.1.008)","1,91 km"
"Kontanjärvi (14.484.1.002)","1,88 km"
"Keskimmäinen Suojärvi (14.474.1.007)","1,85 km"
"Lylylampi (14.472.1.025)","1,81 km"
"Sopenjärvi (14.482.1.006)","1,81 km"
"Sirkonlampi (14.474.1.002)","1,78 km"
"Suo-Kivijärvi (14.733.1.011)","1,76 km"
"Hoikanlampi (14.733.1.010)","1,74 km"
"Hoikanlampi (14.498.1.009)","1,62 km"
"Pieni-Kiemajärvi (14.485.1.002)","1,61 km"
"Jouttenuslampi (14.492.1.004)","1,61 km"
"Pajujärvi (14.488.1.003)","1,6 km"
"Hyrkönlampi (14.486.1.003)","1,52 km"
"Saarinen (14.457.1.019)","1,49 km"
"Hinkalolampi (14.486.1.002)","1,49 km"
"Susijärvi (53.052.1.005)","1,49 km"
"Puikkolampi (14.486.1.009)","1,48 km"
"Jouhilampi (14.482.1.004)","1,47 km"
"Pyydysjärvi (14.486.1.014)","1,33 km"
"Lamminmäenlampi (14.498.1.001)","1,32 km"
"Kaakkolampi (14.482.1.007)","1,32 km"
"Alimmainen Suojärvi (14.474.1.006)","1,31 km"
"Hanslampi (14.492.1.001)","1,3 km"
"Kortelampi (14.734.1.019)","1,29 km"
"Jämsänlampi (14.481.1.003)","1,28 km"
"Pajujärvi (14.489.1.001)","1,28 km"
"Korpi-Karanka (l) (14.486.1.018)","1,28 km"
"Iso Susijärvi (14.486.1.015)","1,27 km"
"Pitkä-Valkeinen (14.733.1.012)","1,17 km"
"Porkanlampi (14.484.1.003)","1,15 km"
"Niittyjärvi (14.489.1.003)","1,15 km"
"Putkilonlampi (14.472.1.027)","1,13 km"
"Ahveroinen (14.486.1.007)","1,13 km"
"Iso Kotajärvi (14.482.1.002)","1,09 km"
"Rimpilampi (14.733.1.004)","1,08 km"
"Nuoranen (14.489.1.004)","1,08 km"
"Hoikkalampi (14.474.1.004)","1,02 km"
"Korpi-Karanka (i) (14.486.1.019)","1,02 km"
"Piehtaroinen (14.457.1.014)",1 km
"Kurkijärvi (14.483.1.004)",1 km
"Koukkulampi (14.486.1.010)","0,98 km"
"Viitalampi (14.482.1.005)","0,97 km"
"Soijärvi (14.487.1.004)","0,96 km"
"Kaakkolampi (14.481.1.005)","0,92 km"
"Haukilampi (14.481.1.009)","0,9 km"
"Kalatonlammi (14.457.1.020)","0,9 km"
"Salminen (14.733.1.005)","0,89 km"
"Kiusanlampi (14.457.1.016)","0,87 km"
"Ahvenlampi (14.472.1.023)","0,84 km"
"Virkalampi (14.491.1.002)","0,82 km"
"Multarinmeri (14.457.1.015)","0,82 km"
"Nevakukko (14.494.1.001)","0,81 km"
"Lehtolampi (14.498.1.006)","0,81 km"
"Kivi-Karanka (14.486.1.013)","0,8 km"
"Liinalampi (14.481.1.007)","0,77 km"
"Mäntyjärvi (14.438.1.010)","0,74 km"
"Pikku-Ollove (14.482.1.011)","0,73 km"
"Naapuri (14.498.1.010)","0,72 km"
"Välkytinlampi (14.475.1.011)","0,72 km"
"Tuliniemenlampi (14.481.1.004)","0,71 km"
