,Pinta-ala
"Vanhajärvi (71.492.1.006)","27,17 ha"
"Ei nimeä (70.004.1.029)","27,12 ha"
"Joutilasjärvi (71.995.1.052)","26,94 ha"
"Hämähäkkijärvi (71.111.1.629)","26,92 ha"
"Ei nimeä (69.024.1.030)","26,88 ha"
"Ylimmäinen Ahmasjärvi (71.000.1.087)","26,82 ha"
"Ei nimeä (69.068.1.008)","26,78 ha"
"Kiesijärvi (p) (71.993.1.020)","26,74 ha"
"Iso Pihtijärvi (71.145.1.005)","26,69 ha"
"Ei nimeä (71.116.1.092)","26,6 ha"
"Mukkalompolo (71.373.1.003)","26,53 ha"
"Ei nimeä (69.014.1.076)","26,52 ha"
"Suojanperäilampi (71.111.1.212)","26,47 ha"
"Pakanajärvi (70.006.1.007)","26,46 ha"
"Mutajärvi (71.311.1.031)","26,45 ha"
"Simanlompola (71.121.1.002)","26,41 ha"
"Vuomavaaranjärvi (71.925.1.019)","26,39 ha"
"Tupakkiruiskimajärvi (71.164.1.012)","26,34 ha"
"Ei nimeä (69.023.1.050)","26,33 ha"
"Nälkäjärvi (69.061.1.085)","26,3 ha"
"Härkäjärvi (71.128.1.023)","26,2 ha"
"Ei nimeä (71.181.1.081)","26,18 ha"
"Kotajärvi (69.062.1.014)","26,1 ha"
"Ei nimeä (70.006.1.002)","26,05 ha"
"Ujejärvi (71.411.1.015)","25,99 ha"
"Njahkaluobbalak (69.084.1.071)","25,92 ha"
"Smukanjärvi (69.024.1.045)","25,9 ha"
"Madejärvi (71.171.1.063)","25,9 ha"
"Kaudsurjååurads (70.005.1.049)","25,82 ha"
"Ei nimeä (69.012.1.020)","25,81 ha"
"Saurasjärvi (71.165.1.057)","25,79 ha"
"Ylimmäinen Lauttajärvi (71.144.1.006)","25,78 ha"
"Pikku Ahvenjärvi (71.623.1.003)","25,73 ha"
"Ei nimeä (69.063.1.116)","25,69 ha"
"Ei nimeä (71.183.1.022)","25,69 ha"
"Hauki-Suivakkojärvi (71.733.1.010)","25,56 ha"
"Kivivuopajajärvi (71.921.1.019)","25,51 ha"
"Ylimmäinen Kivijärvi (71.124.1.026)","25,48 ha"
"Alimmainen Alttojärvi (72.021.1.020)","25,4 ha"
"Matala Harrijärvi (71.610.1.011)","25,35 ha"
"Ruohojärvi (71.916.1.029)","25,32 ha"
"Hietajärvi (71.111.1.561)","25,28 ha"
"Ei nimeä (69.084.1.033)","25,26 ha"
"Nilottupetäjäjärvi (p) (71.111.1.073)","25,24 ha"
"Ei nimeä (71.111.1.070)","25,22 ha"
"Hirvaskaltiojärvi (71.111.1.269)","25,11 ha"
"Selkäjärvi (69.034.1.073)","25,11 ha"
"Ei nimeä (69.014.1.038)","25,1 ha"
"Pajimus Silisluobbal (69.082.1.003)","25,04 ha"
"Pakkasjärvi (71.416.1.003)","25,02 ha"
"Nuottamojärvi (71.134.1.001)","24,92 ha"
"Perintöjärvi (71.172.1.036)","24,89 ha"
"Itäinen Palokotajärvi (71.127.1.014)","24,85 ha"
"Ei nimeä (69.067.1.003)","24,83 ha"
"Aittajärvi (71.634.1.001)","24,82 ha"
"Hukanulvomajärvi (71.000.1.042)","24,82 ha"
"Ei nimeä (70.005.1.010)","24,77 ha"
"Allijärvi (p) (71.165.1.031)","24,67 ha"
"Ei nimeä (70.002.1.056)","24,65 ha"
"Tseuhujärvi (71.222.1.016)","24,6 ha"
"Ei nimeä (71.111.1.446)","24,59 ha"
"Ei nimeä (71.181.1.056)","24,58 ha"
"Ei nimeä (69.065.1.005)","24,48 ha"
"Mukkajärvi (71.241.1.006)","24,4 ha"
"Selkäjärvi (69.021.1.003)","24,39 ha"
"Alajärvi (71.916.1.001)","24,32 ha"
"Ei nimeä (69.068.1.018)","24,31 ha"
"Ei nimeä (71.183.1.026)","24,25 ha"
"Keskimmäinen Olkkijärvi (71.965.1.003)","24,2 ha"
"Alimmainen Jollusjärvi (71.111.1.086)","24,16 ha"
"Ei nimeä (69.015.1.004)","24,16 ha"
"Pekan Ahvenjärvi (71.151.1.012)","24,13 ha"
"Ponjepetsluobbal (p) (69.023.1.006)","24,02 ha"
"Ottujärvi (69.065.1.016)",24 ha
"Riekkolompola (71.122.1.009)","23,93 ha"
"Saiholompola (71.141.1.007)","23,91 ha"
"Käyräjärvi (71.000.1.057)","23,91 ha"
"Eteläinen Reppänäjärvi (71.152.1.017)","23,91 ha"
"Johtteluobbalak (l) (69.052.1.004)","23,89 ha"
"Rupi-Suolijärvi (70.005.1.040)","23,84 ha"
"Alimmainen Pyhäjärvi (71.111.1.020)","23,8 ha"
"Ei nimeä (71.193.1.037)","23,75 ha"
"Ei nimeä (69.066.1.107)","23,75 ha"
"Karamajärvi (71.111.1.145)","23,7 ha"
"Morokkajärvi (71.418.1.001)","23,69 ha"
"Ei nimeä (71.193.1.025)","23,59 ha"
"Alimmainen Ahmasjärvi (71.000.1.080)","23,58 ha"
"Saarilompola (71.163.1.040)","23,52 ha"
"Metsonampumajärvi (71.711.1.008)","23,46 ha"
"Tupajärvi (71.152.1.028)","23,3 ha"
"Toarespeljavri (69.061.1.089)","23,25 ha"
"Suuri Iivananjärvi (68.041.1.010)","23,22 ha"
"Morgamjärvi (71.821.1.002)","23,11 ha"
"Itäinen Kesäkotajärvi (71.931.1.005)","23,1 ha"
"Joutsenampumajärvi (71.119.1.012)","23,04 ha"
"Niemijärvi (71.163.1.017)","23,02 ha"
"Hirsijärvi (e) (69.013.1.051)","23,01 ha"
"Koskelojärvi (71.914.1.011)","22,93 ha"
"Savijärvi (72.090.1.025)","22,87 ha"
"Alempi Kivivuopajajärvi (71.921.1.018)","22,84 ha"
"Laanajärvi (71.415.1.005)","22,84 ha"
"Vavddasjavri (68.041.1.004)","22,78 ha"
"Hanhijärvi (71.840.1.001)","22,66 ha"
"Pekan Tupajärvi (71.171.1.032)","22,62 ha"
"Juhanin Kotajärvi (71.174.1.006)","22,54 ha"
"Ei nimeä (69.061.1.057)","22,53 ha"
"Ryynäjärvi (71.371.1.001)","22,51 ha"
"Ei nimeä (69.063.1.072)","22,49 ha"
"Kadusluobal (71.165.1.013)","22,41 ha"
"Vaddejavri (68.041.1.007)","22,37 ha"
"Ei nimeä (70.002.1.002)","22,34 ha"
"Kalatonjärvi (71.112.1.004)","22,26 ha"
"Ei nimeä (69.066.1.003)","22,12 ha"
"Kotajärvi (69.063.1.023)","22,08 ha"
"Ei nimeä (71.111.1.411)","22,08 ha"
"Vanhajärvi (71.143.1.008)","22,05 ha"
"Ravdujåvråds (69.066.1.103)",22 ha
"Pistoppijärvi (71.118.1.084)","21,96 ha"
"Ei nimeä (71.111.1.584)","21,94 ha"
"Allijärvi (e) (71.165.1.030)","21,93 ha"
"Pikkulompola (71.131.1.001)","21,91 ha"
"Kyläjärvi (71.231.1.005)","21,84 ha"
"Ylä-Sieksijärvi (71.111.1.253)","21,82 ha"
"Pitkäjärvi (71.118.1.004)","21,81 ha"
"Ala-Mulkujärvi (71.415.1.011)","21,8 ha"
"Ei nimeä (69.034.1.009)","21,74 ha"
"Tsuonjajavri (71.987.1.008)","21,71 ha"
"Pyhäjärvi (71.111.1.023)","21,65 ha"
"Suprujärvi (71.172.1.082)","21,64 ha"
"Ei nimeä (69.014.1.095)","21,48 ha"
"Pieni Arttajärvi (72.017.1.005)","21,47 ha"
"Ei nimeä (71.192.1.038)","21,44 ha"
"Antin Kotasijajärvi (71.152.1.010)","21,44 ha"
"Pohjoinen Reppänäjärvi (71.152.1.023)","21,44 ha"
"Ei nimeä (71.000.1.015)","21,42 ha"
"Lihajärvi (71.161.1.012)","21,38 ha"
"Syväjärvi (71.622.1.012)","21,33 ha"
"Tsuonjajavri (69.082.1.006)","21,32 ha"
"Pikku Kortejärvi (69.064.1.029)","21,32 ha"
"Kuivalompola (71.163.1.001)","21,31 ha"
"Koddoohtsielgijaaurads (71.124.1.027)","21,3 ha"
"Siltaluovanlompola (71.191.1.004)","21,26 ha"
"Sallijärvi (71.592.1.001)","21,24 ha"
"Ilpisjärvi (71.122.1.019)","21,23 ha"
"Vuononperä (71.171.1.012)","21,22 ha"
"Ei nimeä (69.062.1.012)","21,2 ha"
"Ei nimeä (69.025.1.038)","21,2 ha"
"Matveijavrras (71.994.1.025)","21,19 ha"
"Joulujärvi (e) (71.193.1.049)","21,19 ha"
"Uhtsib Njahkajavri (69.084.1.066)","21,07 ha"
"Ahvenjärvi (71.115.1.018)","21,07 ha"
"Ei nimeä (71.165.1.006)",21 ha
"Ei nimeä (71.111.1.370)","20,92 ha"
"Ei nimeä (71.311.1.028)","20,9 ha"
"Luttojärvi (72.022.1.002)","20,89 ha"
"Haaraldinjärvi (71.911.1.041)","20,87 ha"
"Ei nimeä (69.067.1.007)","20,82 ha"
"Ailijärvi (71.221.1.017)","20,82 ha"
"Takkireuhkajärvi (72.017.1.030)","20,81 ha"
"Alimmainen Kuortakkilompola (71.111.1.201)","20,76 ha"
"Haukikulpakko (i) (71.634.1.002)","20,76 ha"
"Tievaselkäjärvi (e) (71.192.1.076)","20,71 ha"
"Saijajärvi (71.992.1.008)","20,69 ha"
"Livikköjärvi (71.132.1.035)","20,66 ha"
"Syväjärvi (71.111.1.326)","20,64 ha"
"Saitajärvi (69.061.1.055)","20,6 ha"
"Ei nimeä (69.025.1.004)","20,57 ha"
"Ei nimeä (69.065.1.035)","20,56 ha"
"Huuvajärvi (71.584.1.001)","20,55 ha"
"Tievjajärvi (69.085.1.005)","20,55 ha"
"Loassamjavri (69.031.1.053)","20,54 ha"
"Antaraslampi (71.961.1.005)","20,52 ha"
"Kaltiojärvi (69.052.1.006)","20,49 ha"
"Keinojärvi (71.118.1.075)","20,49 ha"
"Kotsamojärvi (71.141.1.026)","20,35 ha"
"Juhaninjärvi (71.153.1.012)","20,32 ha"
"Puskujärvi (71.826.1.003)","20,32 ha"
"Kyörtisjärvi (71.134.1.014)","20,3 ha"
"Hannujärvi (71.632.1.002)","20,27 ha"
"Kontinpaistamajärvi (69.021.1.013)","20,26 ha"
"Mustalakkijärvi (71.721.1.003)","20,25 ha"
"Pitkäjärvi (71.311.1.021)","20,24 ha"
"Ei nimeä (71.183.1.003)","20,24 ha"
"Lyöttijärvi (69.026.1.009)","20,24 ha"
"Naamajärvi (71.118.1.006)","20,17 ha"
"Ässäjärvi (71.733.1.006)","20,17 ha"
"Vesakkoselkäjärvi (i) (71.116.1.069)","20,14 ha"
"Pyytöjärvi (71.241.1.038)","20,09 ha"
"Laanjärvi (p) (71.111.1.625)",20 ha
"Ei nimeä (69.062.1.052)",20 ha
"Mukkajärvi (p) (71.111.1.059)","19,97 ha"
"Karhujärvi (71.912.1.016)","19,97 ha"
"Mukkajärvi (p) (71.111.1.578)","19,95 ha"
"Rautujärvi (71.213.1.003)","19,86 ha"
"Ylimmäinen Appislompolo (71.491.1.002)","19,82 ha"
"Ei nimeä (71.492.1.008)","19,76 ha"
"Selkäjärvi (70.006.1.016)","19,75 ha"
"Riutulompola (71.000.1.089)","19,71 ha"
"Ei nimeä (69.041.1.035)","19,69 ha"
"Ei nimeä (69.081.1.021)","19,59 ha"
"Kurulompolo (72.028.1.008)","19,54 ha"
"Kuiva Paloselkäjärvi (71.111.1.091)","19,5 ha"
"Kyöpperijärvi (71.916.1.045)","19,47 ha"
"Harrappijärvi (71.411.1.020)","19,45 ha"
"Ei nimeä (71.192.1.095)","19,36 ha"
"Keinojärvi (71.181.1.097)","19,35 ha"
"Madejärvi (72.029.1.018)","19,35 ha"
"Kippaljärvi (71.326.1.002)","19,28 ha"
"Ei nimeä (69.014.1.093)","19,25 ha"
"Ei nimeä (71.191.1.040)","19,23 ha"
"Ilkiäjärvi (71.116.1.045)","19,21 ha"
"Mangemusjärvi (71.912.1.014)","19,2 ha"
"Saarijärvi (71.912.1.033)","19,15 ha"
"Joutsenpesäjärvi (71.000.1.033)","19,13 ha"
"Saitajärvi (69.064.1.032)","19,12 ha"
"Ei nimeä (69.025.1.002)","19,12 ha"
"Ei nimeä (69.068.1.107)","19,11 ha"
"Teivaselkäjärvi (p) (71.192.1.097)","19,05 ha"
"Jaakkujärvi (69.082.1.009)","19,03 ha"
"Ei nimeä (71.193.1.094)","18,92 ha"
"Ei nimeä (69.063.1.042)","18,9 ha"
"Tsiegnalesluobal (71.163.1.029)","18,89 ha"
"Sikastojärvi (e) (71.111.1.039)","18,81 ha"
"Iisakinjärvi (71.000.1.026)","18,76 ha"
"Kartojärvi (71.331.1.004)","18,72 ha"
"Kietsimäjärvi (68.045.1.002)","18,68 ha"
"Ei nimeä (72.011.1.011)","18,62 ha"
"Ei nimeä (69.069.1.077)","18,57 ha"
"Pöykkäjärvi (71.141.1.002)","18,54 ha"
"Kuperkeikkajärvi (71.621.1.012)","18,53 ha"
"Ylimmäinen Alttojärvi (72.021.1.022)","18,52 ha"
"Ei nimeä (71.116.1.002)","18,52 ha"
"Pajib Arbejavri (71.172.1.048)","18,52 ha"
"Ei nimeä (71.994.1.003)","18,47 ha"
"Ei nimeä (71.413.1.001)","18,46 ha"
"Juomusjärvi (71.115.1.002)","18,46 ha"
"Perintölompola (i) (71.172.1.033)","18,35 ha"
"Pilverijärvi (72.027.1.003)","18,33 ha"
"Tsaktsaluobbal (69.014.1.006)","18,32 ha"
"Ei nimeä (69.044.1.004)","18,29 ha"
"Piekanajärvi (71.000.1.083)","18,25 ha"
"Alttojärvi (71.915.1.001)","18,24 ha"
"Ahvenjärvi (69.051.1.010)","18,22 ha"
"Njoammeloailuobbalak (p) (69.062.1.090)","18,17 ha"
"Purnujärvi (71.118.1.076)","18,17 ha"
"Petäjäkuorimajärvi (71.121.1.004)","18,15 ha"
"Ruohojärvi (71.154.1.004)","18,15 ha"
"Ylä-Kuortakkilompola (p) (71.111.1.207)","18,14 ha"
"Ei nimeä (71.116.1.095)","18,08 ha"
"Nilijärvi (71.111.1.016)","18,07 ha"
"Ei nimeä (71.183.1.054)",18 ha
"Ei nimeä (69.012.1.008)","17,97 ha"
"Ei nimeä (69.051.1.014)","17,89 ha"
"Ei nimeä (69.015.1.020)","17,84 ha"
"Ei nimeä (71.622.1.008)","17,84 ha"
"Ei nimeä (69.025.1.101)","17,82 ha"
"Kavkostajärvi (71.116.1.044)","17,81 ha"
"Keittämätönjärvi (i) (72.017.1.036)","17,81 ha"
"Ei nimeä (69.068.1.039)","17,79 ha"
"Tuolpajärvi (71.117.1.025)","17,79 ha"
"Pitkäjärvi (71.118.1.035)","17,76 ha"
"Kuoppajärvi (71.111.1.468)","17,7 ha"
"Naali-Luolajärvi (69.054.1.001)","17,66 ha"
"Ei nimeä (69.082.1.012)","17,62 ha"
"Ei nimeä (71.111.1.335)","17,62 ha"
"Pikku Saarijärvi (71.144.1.008)","17,6 ha"
"Vaarjagasjävri (69.031.1.086)","17,6 ha"
"Vyeleeh Läbdsijävri (69.031.1.070)","17,59 ha"
"Ei nimeä (69.067.1.054)","17,55 ha"
"Ei nimeä (71.181.1.009)","17,49 ha"
"Ei nimeä (71.192.1.054)","17,48 ha"
"Leppäjärvi (p) (71.116.1.065)","17,48 ha"
"Iso Kalajärvi (71.622.1.006)","17,42 ha"
"Kolmoslompolo (72.017.1.001)","17,37 ha"
"Ei nimeä (71.161.1.001)","17,37 ha"
"Ei nimeä (68.046.1.001)","17,34 ha"
"Ei nimeä (69.066.1.100)","17,34 ha"
"Urakkajärvi (i) (71.593.1.002)","17,31 ha"
"Ei nimeä (71.522.1.006)","17,23 ha"
"Tsehäjärvi (71.363.1.004)","17,21 ha"
"Kautsasjärvi (71.371.1.005)","17,2 ha"
"Tyvijärvi (71.171.1.008)","17,18 ha"
"Matin Haukijärvi (72.029.1.013)","17,15 ha"
"Ei nimeä (69.025.1.142)","17,14 ha"
"Ei nimeä (69.064.1.022)","17,12 ha"
"Ailin Iso Kalajärvi (69.031.1.071)","17,11 ha"
"Rajajärvi (69.013.1.005)","17,11 ha"
"Ei nimeä (71.163.1.037)","17,1 ha"
"Saitajärvi (69.064.1.031)","17,07 ha"
"Ei nimeä (69.014.1.055)",17 ha
"Peuranampumajärvi (71.951.1.006)",17 ha
"Ei nimeä (69.067.1.041)","16,98 ha"
"Pikku Vuomajärvi (71.633.1.003)","16,95 ha"
"Ei nimeä (71.181.1.079)","16,86 ha"
"Kuivajärvi (71.416.1.007)","16,82 ha"
"Ei nimeä (71.181.1.032)","16,81 ha"
"Ei nimeä (71.931.1.008)","16,81 ha"
"Ei nimeä (69.081.1.011)","16,78 ha"
"Haukkajärvi (71.111.1.085)","16,77 ha"
"Ahmajärvi (71.641.1.007)","16,75 ha"
"Ei nimeä (71.411.1.008)","16,73 ha"
"Ailijärvi (71.172.1.045)","16,73 ha"
"Uusijärvi (72.017.1.025)","16,68 ha"
"Pieni Hammasjärvi (71.174.1.005)","16,68 ha"
"Ristilompola (71.145.1.004)","16,64 ha"
"Oskisjärvi (71.118.1.081)","16,63 ha"
"Ei nimeä (71.213.1.005)","16,6 ha"
"Rovajärvi (71.122.1.028)","16,59 ha"
"Ei nimeä (69.015.1.005)","16,57 ha"
"Puollamluobbalak (71.162.1.055)","16,55 ha"
"Kiviselkäjärvi (71.165.1.040)","16,55 ha"
"Ei nimeä (69.084.1.060)","16,5 ha"
"Taimenjärvi (71.241.1.022)","16,48 ha"
"Kuivajärvi (71.911.1.006)","16,46 ha"
"Ei nimeä (69.081.1.030)","16,42 ha"
"Ei nimeä (69.031.1.029)","16,42 ha"
"Ei nimeä (71.192.1.032)","16,42 ha"
"Tiivijärvi (71.721.1.007)","16,41 ha"
"Ei nimeä (69.066.1.004)","16,36 ha"
"Ahvenjoen Latvajärvi (71.732.1.002)","16,34 ha"
"Ei nimeä (70.007.1.010)","16,28 ha"
"Ei nimeä (69.069.1.080)","16,24 ha"
"Hanhijärvi (72.090.1.018)","16,22 ha"
"Pikku Kuomujärvi (72.027.1.005)","16,22 ha"
"Ei nimeä (71.117.1.007)","16,19 ha"
"Iso Kaakkurijärvi (71.141.1.034)","16,18 ha"
"Ei nimeä (69.084.1.024)","16,17 ha"
"Iso Ahvenjärvi (72.029.1.020)","16,17 ha"
"Ei nimeä (71.173.1.052)","16,16 ha"
"Siikalompolo (71.922.1.009)","16,14 ha"
"Leppäjärvi (e) (71.116.1.066)","16,12 ha"
"Ei nimeä (71.244.1.005)","16,1 ha"
"Pikku Taivaljärvi (71.124.1.005)","16,1 ha"
"Nartsamojärvi (l) (71.731.1.002)","16,03 ha"
"Ylimmäinen Pitkälompola (71.163.1.042)","16,02 ha"
"Pierkivaaranjärvi (i) (71.912.1.029)",16 ha
"Kuosnaluobbalak (69.061.1.002)","15,97 ha"
"Läntinen Palokotajärvi (71.127.1.011)","15,97 ha"
"Ei nimeä (71.127.1.023)","15,96 ha"
"Ei nimeä (71.151.1.034)","15,96 ha"
"Jaakoppijärvi (71.712.1.003)","15,94 ha"
"Ei nimeä (71.192.1.040)","15,9 ha"
"Moikan Harrijärvi (i) (71.416.1.011)","15,89 ha"
"Ahvenjärvi (72.090.1.003)","15,88 ha"
"Peukalojärvi (71.411.1.025)","15,86 ha"
"Riutusjärvi (71.352.1.001)","15,85 ha"
"Ei nimeä (69.014.1.017)","15,84 ha"
"Ruohojärvi (l) (72.029.1.004)","15,84 ha"
"Hopiakivijärvi (71.993.1.009)","15,81 ha"
"Suovalampi (69.061.1.061)","15,8 ha"
"Huikkimajärvi (i) (71.925.1.020)","15,79 ha"
"Kalatonjärvi (71.913.1.020)","15,76 ha"
"Ei nimeä (69.082.1.033)","15,75 ha"
"Korppilompola (71.118.1.072)","15,73 ha"
"Ei nimeä (71.111.1.414)","15,72 ha"
"Ei nimeä (70.001.1.006)","15,72 ha"
"Tuolbajärvi (71.116.1.063)","15,68 ha"
"Kuotkulampi (71.164.1.008)","15,66 ha"
"Ei nimeä (71.183.1.112)","15,66 ha"
"Ei nimeä (70.004.1.050)","15,65 ha"
"Touhtajavri (69.082.1.004)","15,57 ha"
"Ei nimeä (69.014.1.066)","15,52 ha"
"Alimmainen Kettujärvi (71.142.1.002)","15,51 ha"
"Kiviselkäjärvi (71.165.1.041)","15,51 ha"
"Ei nimeä (70.006.1.010)","15,49 ha"
"Ei nimeä (69.062.1.062)","15,48 ha"
"Ylämukka (71.222.1.002)","15,48 ha"
"Ei nimeä (71.193.1.039)","15,47 ha"
"Pahtajärvi (71.116.1.023)","15,47 ha"
"Ei nimeä (71.174.1.013)","15,46 ha"
"Ujejärvi (71.417.1.004)","15,44 ha"
"Ei nimeä (69.085.1.001)","15,4 ha"
"Ahvenjärvi (71.222.1.004)","15,39 ha"
"Oaivvosvarluobbalak (69.015.1.016)","15,34 ha"
"Ei nimeä (69.067.1.072)","15,3 ha"
"Ei nimeä (71.154.1.013)","15,25 ha"
"Kaariaahukoatsaijävri (71.994.1.027)","15,24 ha"
"Juurijärvi (71.313.1.008)","15,22 ha"
"Pieni Korppijärvi (71.000.1.082)","15,21 ha"
"Alajärvi (71.111.1.280)","15,21 ha"
"Alalompola (71.642.1.002)","15,19 ha"
"Udvarrejavri (i) (71.931.1.016)","15,14 ha"
"Torkojärvi (e) (72.018.1.018)","15,07 ha"
"Suivakkolompola (71.733.1.001)","15,06 ha"
"Pikku Suoppajärvi (71.965.1.010)","15,02 ha"
"Ei nimeä (71.922.1.003)","14,98 ha"
"Ei nimeä (71.995.1.035)","14,95 ha"
"Ei nimeä (71.151.1.004)","14,93 ha"
"Taimenjärvi (p) (71.134.1.035)","14,88 ha"
"Härkäjärvi (71.361.1.001)","14,87 ha"
"Ei nimeä (71.372.1.002)","14,85 ha"
"Ei nimeä (70.002.1.061)","14,84 ha"
"Harpulijärvi (72.028.1.005)","14,83 ha"
"Lismajärvi (71.552.1.002)","14,81 ha"
"Harjujärvi (72.017.1.026)","14,81 ha"
"Pottijärvi (i) (71.371.1.009)","14,78 ha"
"Alimmainen Lauttajärvi (71.144.1.005)","14,75 ha"
"Aittajärvi (72.026.1.001)","14,72 ha"
"Keski-Taimenjärvi (71.211.1.009)","14,71 ha"
"Pitkäjärvi (71.911.1.007)","14,67 ha"
"Niipijärvi (71.152.1.007)","14,66 ha"
"Ei nimeä (71.117.1.023)","14,66 ha"
"Ahvenjärvi (71.211.1.003)","14,66 ha"
"Taarumjärvi (71.111.1.627)","14,64 ha"
"Peukalopuolijärvi (71.221.1.008)","14,59 ha"
"Namatesjavri (71.153.1.050)","14,54 ha"
"Ei nimeä (69.064.1.041)","14,53 ha"
"Ei nimeä (71.981.1.004)","14,51 ha"
"Ei nimeä (71.336.1.015)","14,5 ha"
"Ahvenjärvi (71.111.1.319)","14,48 ha"
"Ei nimeä (71.191.1.018)","14,46 ha"
"Moosesjärvi (71.925.1.024)","14,42 ha"
"Torkojärvi (l) (72.018.1.019)","14,41 ha"
"Paavisjärvi (71.111.1.137)","14,38 ha"
"Saidijärvi (68.041.1.011)","14,38 ha"
"Varisjärvi (70.006.1.063)","14,37 ha"
"Ei nimeä (69.025.1.115)","14,37 ha"
"Kuattsamjavraah (e) (71.111.1.217)","14,33 ha"
"Korppijärvi (71.415.1.010)","14,31 ha"
"Ei nimeä (70.002.1.004)","14,31 ha"
"Ei nimeä (71.181.1.027)","14,3 ha"
"Ei nimeä (70.006.1.066)","14,27 ha"
"Saarijärvi (71.111.1.320)","14,25 ha"
"Ei nimeä (69.041.1.018)","14,19 ha"
"Vuoskuljärvi (71.312.1.025)","14,15 ha"
"Venejärvi (71.924.1.001)","14,08 ha"
"Syväjärvi (71.913.1.008)","14,07 ha"
"Mutajärvi (71.166.1.003)","14,06 ha"
"Peuranampumajärvi (71.142.1.007)","14,05 ha"
"Saarijärvi (71.116.1.022)","14,05 ha"
"Heyvetjärvi (71.128.1.022)","14,04 ha"
"Ei nimeä (69.033.1.004)","14,01 ha"
"Ei nimeä (69.063.1.049)","13,96 ha"
"Mukkajärvi (e) (71.111.1.575)","13,95 ha"
"Kiellaroavvejavri (71.934.1.007)","13,94 ha"
"Huikkimajärvi (l) (71.925.1.022)","13,93 ha"
"Syvä Harrijärvi (71.610.1.019)","13,9 ha"
"Ei nimeä (69.062.1.045)","13,88 ha"
"Ei nimeä (69.069.1.074)","13,85 ha"
"Nälkäjärvi (71.241.1.036)","13,84 ha"
"Ei nimeä (68.045.1.010)","13,84 ha"
"Vuolli-Uuluan Kotasijajärvi (69.072.1.009)","13,83 ha"
"Kultavaaranjärvi (l) (71.116.1.102)","13,82 ha"
"Ei nimeä (69.013.1.037)","13,82 ha"
"Kantojärvi (71.126.1.009)","13,8 ha"
"Poronkaaristamajärvi (71.123.1.025)","13,77 ha"
"Kivilompola (71.124.1.001)","13,75 ha"
"Suhnujärvi (71.260.1.025)","13,73 ha"
"Ei nimeä (69.015.1.036)","13,72 ha"
"Ei nimeä (69.013.1.011)","13,71 ha"
"Ei nimeä (70.006.1.045)","13,71 ha"
"Näpsäjärvi (71.111.1.155)","13,71 ha"
"Ei nimeä (71.192.1.117)","13,69 ha"
"Kotalompolo (69.062.1.073)","13,69 ha"
"Ei nimeä (71.995.1.027)","13,67 ha"
"Tammukkajärvi (71.251.1.007)","13,62 ha"
"Kutujärvi (71.111.1.095)","13,61 ha"
"Ei nimeä (69.065.1.021)","13,53 ha"
"Ei nimeä (71.111.1.071)","13,53 ha"
"Ei nimeä (70.003.1.016)","13,51 ha"
"Ei nimeä (69.041.1.020)","13,48 ha"
"Pahtusjärvi (68.032.1.009)","13,47 ha"
"Ei nimeä (71.000.1.096)","13,47 ha"
"Paraskalalompola (71.122.1.016)","13,46 ha"
"Ei nimeä (71.111.1.428)","13,46 ha"
"Ei nimeä (71.141.1.019)","13,45 ha"
"Retsamojärvi (p) (71.115.1.007)","13,44 ha"
"Hanhijärvi (71.911.1.009)","13,41 ha"
"Riutujärvi (71.000.1.090)","13,4 ha"
"Maantiejärvi (71.243.1.012)","13,39 ha"
"Mikittijärvi (71.111.1.047)","13,36 ha"
"Kelojärvi (71.132.1.027)","13,35 ha"
"Ei nimeä (71.111.1.580)","13,35 ha"
"Ei nimeä (71.181.1.048)","13,32 ha"
"Ei nimeä (69.024.1.055)","13,29 ha"
"Ei nimeä (69.026.1.005)","13,27 ha"
"Alimmainen Olkkijärvi (71.965.1.002)","13,26 ha"
"Ei nimeä (69.084.1.036)","13,26 ha"
"Ei nimeä (71.151.1.015)","13,26 ha"
"Ei nimeä (70.004.1.003)","13,25 ha"
"Kutujärvi (71.995.1.001)","13,24 ha"
"Ei nimeä (69.086.1.002)","13,22 ha"
"Ei nimeä (71.173.1.047)","13,2 ha"
"Riitajärvi (71.633.1.001)","13,18 ha"
"Ei nimeä (69.012.1.014)","13,17 ha"
"Ilkiäjärvi (71.211.1.018)","13,17 ha"
"Ei nimeä (71.117.1.028)","13,16 ha"
"Pikku Kuortosjärvi (71.111.1.639)","13,15 ha"
"Juhanin Kotajärvi (71.166.1.029)","13,14 ha"
"Ei nimeä (71.171.1.004)","13,14 ha"
"Ei nimeä (71.164.1.018)","13,13 ha"
"Häränkiertämä (71.631.1.017)","13,08 ha"
"Ylimmäinen Kettujärvi (71.142.1.004)","13,06 ha"
"Manemusjärvi (71.912.1.011)","13,04 ha"
"Rytilompola (71.144.1.015)","13,02 ha"
"Ei nimeä (69.063.1.018)","13,01 ha"
"Ei nimeä (69.065.1.033)","13,01 ha"
"Ei nimeä (69.066.1.094)","12,98 ha"
"Madejärvi (71.111.1.161)","12,93 ha"
"Pyhäjärvi (71.161.1.032)","12,93 ha"
