,Rantaviiva
"Ojajärvi (47.045.1.001)","10,24 km"
"Iso-Räyrinki (47.094.1.001)","10,01 km"
"Kätkänjärvi (44.073.1.002)","9,28 km"
"Kaartunen (47.044.1.003)","8,78 km"
"Hirvijärvi (44.068.1.002)","5,9 km"
"Vähä-Räyrinki (47.094.1.002)","5,09 km"
"Ylimmäinen (47.084.1.002)","4,28 km"
"Paalijärvi (47.087.1.002)","4,07 km"
"Leväjärvi (35.437.1.010)","2,97 km"
"Kähkijärvi (47.085.1.001)","2,66 km"
"Vähäjärvi (44.074.1.001)","2,08 km"
"Kangaslampi (44.076.1.008)","2,04 km"
"Valkeisjärvi (47.047.1.003)","2,02 km"
"Savonjärvi (47.083.1.001)","1,77 km"
"Alainen Leväjärvi (35.437.1.003)","1,74 km"
"Ahvenlampi (47.084.1.004)","1,71 km"
"Vuorijärvi (47.047.1.001)","1,55 km"
"Höykkijärvi (47.044.1.001)","1,41 km"
"Padonlampi (47.084.1.005)","1,41 km"
"Ahvenjärvi (47.091.1.001)","1,25 km"
"Kalliojärvi (47.044.1.002)","1,24 km"
"Tikanjärvi (47.093.1.001)","1,16 km"
"Valkealampi (44.076.1.007)","1,15 km"
"Pitkäjärvi (47.082.1.002)","1,07 km"
"Koirajärvi (47.085.1.002)","1,05 km"
"Soukkajärvi (44.086.1.005)","1,04 km"
"Lohilampi (47.047.1.002)","1,03 km"
"Mustalampi (47.054.1.001)",1 km
"Latvalampi (47.082.1.005)","0,97 km"
"Vähä Iiruu (47.086.1.002)","0,96 km"
"Heinäjärvi (35.436.1.001)","0,93 km"
"Vehkalampi (47.082.1.001)","0,92 km"
"Vallarinlampi (35.433.1.012)","0,85 km"
"Kalliolampi (35.437.1.009)","0,84 km"
"Halmeslampi (47.082.1.003)","0,84 km"
"Kotilampi (47.082.1.004)","0,83 km"
"Ahvenlampi (44.036.1.007)","0,8 km"
"Lehtilampi (35.433.1.013)","0,79 km"
"Ei nimeä (47.084.1.003)","0,79 km"
"Mutikanjärvi (44.036.1.006)","0,76 km"
"Koiraspotti (47.087.1.001)","0,74 km"
"Kotalampi (44.036.1.004)","0,74 km"
"Hintsanlampi (44.075.1.002)","0,71 km"
"Ei nimeä (47.031.1.004)","0,67 km"
"Katiskalampi (47.051.1.001)","0,65 km"
"Pyöräinen (44.075.1.001)","0,64 km"
"Harjulammi (44.073.1.001)","0,61 km"
"Koiraspotti (e) (47.087.1.003)","0,61 km"
"Neva-Valkeinen (35.437.1.008)","0,61 km"
"Kuivattulampi (44.076.1.006)","0,57 km"
