,Rantaviiva
"Kaajanlampi (04.411.1.175)","1,92 km"
"Haukilampi (04.833.1.005)","1,91 km"
"Tiitonlampi (04.833.1.004)","1,9 km"
"Nurminen (04.685.1.016)","1,9 km"
"Kalaton (04.834.1.009)","1,89 km"
"Soikkelo (04.415.1.016)","1,89 km"
"Vasamalammit (04.453.1.003)","1,88 km"
"Hölviö (04.454.1.031)","1,88 km"
"Ahmolampi (04.413.1.006)","1,87 km"
"Ruotinlampi (04.685.1.029)","1,87 km"
"Liimonlampi (04.454.1.014)","1,87 km"
"Iso Pihlajalampi (04.414.1.010)","1,86 km"
"Pieni Koukkulampi (04.415.1.028)","1,85 km"
"Saarilampi (04.682.1.017)","1,83 km"
"Iivonlampi (04.762.1.001)","1,82 km"
"Raittilampi (04.454.1.009)","1,82 km"
"Mäki-Hoikka (04.686.1.007)","1,82 km"
"Hiislampi (04.834.1.007)","1,82 km"
"Pieni Suopoli (04.826.1.002)","1,81 km"
"Väärälampi (04.853.1.009)","1,8 km"
"Keski-Onginta (04.451.1.011)","1,8 km"
"Ylimmäinen Hakkuulampi (04.752.1.006)","1,8 km"
"Vaara-Mustikkalampi (04.762.1.006)","1,78 km"
"Iso Riihilampi (04.685.1.019)","1,78 km"
"Pirttilampi (04.747.1.002)","1,77 km"
"Pitkälampi (04.853.1.001)","1,77 km"
"Haaralampi (04.451.1.014)","1,76 km"
"Rusi (04.747.1.007)","1,75 km"
"Alimmainen Hakkuulampi (04.752.1.004)","1,73 km"
"Suuri Telynlampi (04.411.1.057)","1,72 km"
"Sauvalampi (04.752.1.013)","1,71 km"
"Suuri-Kasuri (04.454.1.019)","1,69 km"
"Suo-Hoikka (04.686.1.009)","1,68 km"
"Taavihtalampi (04.833.1.014)","1,68 km"
"Joutenlampi (04.451.1.008)","1,68 km"
"Kiimalampi (04.746.1.016)","1,64 km"
"Iso-Säyneinen (04.748.1.010)","1,64 km"
"Kalliolampi (04.684.1.010)","1,63 km"
"Kortelampi (04.454.1.010)","1,61 km"
"Saarilampi (04.454.1.029)","1,61 km"
"Jokijärvi (04.454.1.004)","1,61 km"
"Pieni Heinälampi (04.747.1.005)","1,6 km"
"Saari-Virtanen (04.746.1.009)","1,6 km"
"Kangaslampi (04.742.1.028)","1,58 km"
"Pahakala (04.413.1.010)","1,55 km"
"Valkealampi (04.454.1.021)","1,53 km"
"Nuottilammit (04.454.1.012)","1,53 km"
"Heralampi (04.752.1.011)","1,52 km"
"Härkinlampi (04.414.1.003)","1,52 km"
"Hoikkalampi (04.451.1.016)","1,51 km"
