,Pinta-ala
"Enäjärvi (24.033.1.001)","1 267,78 ha"
"Määrjärvi (82.002.1.049)","744,27 ha"
"Kirkkojärvi (24.021.1.005)","718,3 ha"
"Iso-Kisko (24.023.1.001)","672,08 ha"
"Hirsijärvi (24.062.1.001)","528,95 ha"
"Naarjärvi (24.054.1.001)","211,04 ha"
"Ylisjärvi (24.043.1.001)","175,19 ha"
"Omenojärvi (24.063.1.003)","175,08 ha"
"Varesjärvi (24.073.1.006)","158,75 ha"
"Makarlanjärvi (82.018.1.001)","146,96 ha"
"Hamarijärvi (82.024.1.001)","144,35 ha"
"Aneriojärvi (24.072.1.001)","124,37 ha"
"Pernjärvi (24.044.1.006)","118,65 ha"
"Iso-Torava (23.075.1.003)","87,16 ha"
"Kurkelanjärvi (24.032.1.001)","78,8 ha"
"Lahnajärvi (24.034.1.013)","76,87 ha"
"Puolakkajärvi (82.020.1.002)","72,33 ha"
"Kyynäräjärvi (24.044.1.008)","65,7 ha"
"Lehmijärvi (82.024.1.004)","63,38 ha"
"Sahajärvi (82.022.1.002)","61,12 ha"
"Matildanjärvi (82.020.1.001)","57,06 ha"
"Suomusjärvi (24.034.1.001)","56,34 ha"
"Valkjärvi (24.033.1.010)","53,78 ha"
"Siitoonjärvi (23.074.1.016)","52,79 ha"
"Kirakanjärvi (82.016.1.001)","51,29 ha"
"Pernjoki - Koirajärvi (24.044.1.004)","47,58 ha"
"Oksjärvi (23.075.1.005)","47,18 ha"
"Salmijärvi (24.034.1.018)","45,14 ha"
"Lammijärvi (24.022.1.001)","43,94 ha"
"Pyhälammi (24.032.1.019)","41,02 ha"
"Pitkäjärvi (24.042.1.001)","37,12 ha"
"Valkjärvi (24.062.1.004)","35,28 ha"
"Iso-Tahko (24.064.1.001)","34,29 ha"
"Lammenjärvi (24.033.1.015)","33,6 ha"
"Iso-Suonia (82.002.1.071)","30,13 ha"
"Metsä-Valkjärvi (24.042.1.004)","28,32 ha"
"Jylynjärvi (24.035.1.001)",27 ha
"Lammenjärvi (25.008.1.001)","26,7 ha"
"Piiljärvi (24.044.1.003)","25,23 ha"
"Tynnärlammi (24.032.1.022)","21,84 ha"
"Iso Myllylammi (82.002.1.050)","21,23 ha"
"Ruukinjärvi (24.073.1.010)","21,22 ha"
"Iso-Rytkö (24.044.1.002)","20,22 ha"
"Riituksenjärvi (24.073.1.003)","19,53 ha"
"Pajajärvi (82.024.1.003)","19,17 ha"
"Haarikas (23.076.1.001)","18,77 ha"
"Palmutjärvi (24.063.1.004)","18,75 ha"
"Varvojärvi (24.044.1.019)","18,44 ha"
"Iso-Ruona (24.034.1.005)","17,51 ha"
"Isojärvi (24.021.1.001)","17,04 ha"
"Kylänalanen (23.075.1.004)","16,2 ha"
"Kavastonjärvi (24.021.1.007)","16,01 ha"
"Ahdistonjärvi (24.031.1.005)","15,18 ha"
"Pitkälammi (82.002.1.061)","15,12 ha"
"Pitkäjärvi (24.014.1.010)","15,07 ha"
"Tyystiönjärvi (24.034.1.017)","14,36 ha"
"Alumainen-Tyrsä (24.023.1.002)","14,02 ha"
"Hamarjärvi (24.014.1.003)","13,04 ha"
"Kaituri (24.034.1.014)","12,99 ha"
"Sahajärvi (24.014.1.001)","12,73 ha"
"Nummijärvi (26.003.1.001)","12,59 ha"
"Tervakas (24.073.1.018)","12,51 ha"
"Likojärvi (82.024.1.002)","12,34 ha"
"Leviäjärvi (24.014.1.002)","12,01 ha"
"Nahvonjärvi (24.075.1.002)","11,91 ha"
"Karijärvi (24.033.1.008)","11,34 ha"
"Mustajärvi (24.014.1.004)","11,08 ha"
"Kankareenjärvi (82.028.1.001)","11,01 ha"
"Vähä-Tahko (24.064.1.002)","10,86 ha"
"Kaituri (23.075.1.006)","10,02 ha"
"Vähäjärvi (24.021.1.002)","9,98 ha"
"Alimmainen (24.044.1.013)","9,93 ha"
"Luokanjärvi (24.032.1.003)","9,84 ha"
"Saarijärvi (24.044.1.018)","8,97 ha"
"Keskimmäinen-Tyrsä (24.023.1.003)","8,89 ha"
"Puurlampi (82.002.1.064)","8,7 ha"
"Riitjärvi (24.071.1.001)","8,3 ha"
"Vähä-Rytkö (24.044.1.001)","8,16 ha"
"Iso-Kolasin (24.073.1.008)","7,99 ha"
"Lammenjärvi (24.043.1.002)","7,98 ha"
"Kytömäenjärvi (24.052.1.001)","7,78 ha"
"Maatoslampi (82.002.1.055)","7,59 ha"
"Valkjärvi (24.032.1.007)","7,5 ha"
"Kauplammi (82.002.1.072)","7,44 ha"
"Ruonajärvi (24.032.1.021)","7,33 ha"
"Paskatti (82.002.1.075)","7,32 ha"
"Hanhilampi (24.044.1.011)","7,24 ha"
"Vähäjärvi (82.016.1.002)","7,24 ha"
"Kave-Rytkö (24.062.1.006)","7,14 ha"
"Kannikka (24.032.1.023)","6,84 ha"
"Sikojärvi (24.034.1.003)","6,65 ha"
"Perikaslampi (24.034.1.016)","6,55 ha"
"Tiekslammi (24.033.1.007)","6,43 ha"
"Saarilampi (24.034.1.011)","6,22 ha"
"Taka-Haukilammi (82.002.1.063)","6,02 ha"
"Kalakoskenlampi (82.002.1.070)",6 ha
"Ylimmäinen (24.034.1.012)","5,96 ha"
"Leilänlammi (82.002.1.069)","5,89 ha"
"Sorvasto (24.036.1.003)","5,51 ha"
"Tervajärvi (24.014.1.007)","5,47 ha"
"Kollarinjärvi (24.021.1.003)","5,34 ha"
"Iso Porraslammi (24.023.1.008)","5,34 ha"
"Ylimmäinen (24.044.1.016)","5,13 ha"
"Mäkijärvi (24.021.1.006)","5,09 ha"
"Ilolanlampi (82V015.1.018)",5 ha
"Etu-Haukilammi (82.002.1.062)","4,62 ha"
"Ahvenlammi (24.031.1.002)","4,57 ha"
"Hästönlampi (82V015.1.019)","4,17 ha"
"Vähäjärvi (82.024.1.005)","4,01 ha"
"Huhtlampi (23.075.1.007)",4 ha
"Pyylampi (23.076.1.002)",4 ha
