,Rantaviiva
"Kuuhankavesi (14.371.1.001)","49,81 km"
"Niemisjärvi (14.382.1.001)","39,45 km"
"Vanajajärvi (14.376.1.001)","26,46 km"
"Vihtanen (14.718.1.017)","25,02 km"
"Iso-Virmas (14.378.1.004)","20,21 km"
"Suolivesi (14.372.1.006)","14,48 km"
"Vuonteenlahti (14.378.1.003)","9,48 km"
"Jänkkärä (14.377.1.003)","8,74 km"
"Sauvonen (14.378.1.007)","8,4 km"
"Iso-Herttu (14.371.1.004)","8,09 km"
"Paavallampi (14.377.1.001)","7,54 km"
"Pieni-Virmas (14.378.1.005)","7,33 km"
"Kärjenjärvi (14.386.1.001)","6,26 km"
"Oinasjärvi (14.375.1.002)","5,64 km"
"Hiidenjärvi (14.373.1.002)","5,54 km"
"Pirtti-Herttu (14.371.1.002)","5,21 km"
"Pieni-Kaihlanen (14.381.1.002)","4,62 km"
"Ristijärvi (14.374.1.004)","4,32 km"
"Tervalampi (14.379.1.001)","3,8 km"
"Ylä-Raatinen (14.378.1.002)","3,79 km"
"Huovonlampi (14.378.1.009)","3,61 km"
"Iso Takkalampi (14.963.1.008)","3,51 km"
"Levänen (14.377.1.002)","3,45 km"
"Haukilampi (14.373.1.006)","3,38 km"
"Nuottanen (14.719.1.006)","3,17 km"
"Alalampi (14.963.1.013)","3,14 km"
"Ohenlampi (14.359.1.001)","2,86 km"
"Kortelampi (14.372.1.005)","2,82 km"
"Saarinen (14.376.1.002)","2,49 km"
"Suolijärvi (14.367.1.001)","2,13 km"
"Keskinen (14.371.1.003)","1,94 km"
"Ahvenlampi (14.352.1.006)","1,82 km"
"Ruokolampi (14.378.1.006)","1,77 km"
"Ylemmäinen (14.382.1.004)","1,71 km"
"Pesäjärvi (14.367.1.009)","1,67 km"
"Iso Haukilampi (14.377.1.005)","1,66 km"
"Jäväänlampi (14.374.1.003)","1,65 km"
"Iso Häähninjärvi (14.367.1.013)","1,64 km"
"Ala-Raatinen (14.378.1.001)","1,61 km"
"Leväsenlampi (14.374.1.002)","1,57 km"
"Mustalampi (14.394.1.006)","1,57 km"
"Kankaislampi (14.373.1.004)","1,55 km"
"Viitalampi (14.374.1.001)","1,49 km"
"Ei nimeä (14.352.1.016)","1,46 km"
"Koukonen (14.376.1.004)","1,43 km"
"Korpunlampi (14.719.1.011)","1,42 km"
"Suojärvi (14.367.1.003)","1,4 km"
"Keskinen (14.382.1.003)","1,33 km"
"Uiheronlampi (14.372.1.002)","1,25 km"
"Murtolampi (14.367.1.007)","1,24 km"
"Likolampi (14.379.1.002)","1,2 km"
"Tenhunlampi (14.378.1.008)","1,18 km"
"Valkeislampi (14.381.1.004)","1,18 km"
"Säkinlampi (14.375.1.001)","1,16 km"
"Keski-Outinen (14.376.1.003)","1,02 km"
"Kivisenlampi (14.377.1.008)","1,01 km"
"Korpi-Koura (14.367.1.004)","1,01 km"
"Palolampi (14.367.1.002)","0,99 km"
"Mikonlampi (14.382.1.002)","0,97 km"
"Masonlampi (14.372.1.008)","0,95 km"
"Kivilampi (14.372.1.004)","0,93 km"
"Maaslampi (14.719.1.007)","0,93 km"
"Niinilampi (14.371.1.005)","0,91 km"
"Pieni Haukilampi (14.377.1.006)","0,91 km"
"Läyniönlampi (14.379.1.003)","0,91 km"
"Korpilampi (14.374.1.005)","0,89 km"
"Paimenlampi (14.372.1.003)","0,89 km"
"Ahvenlampi (14.963.1.010)","0,85 km"
"Ristonlampi (14.378.1.014)","0,81 km"
"Kelolampi (14.352.1.013)","0,76 km"
"Etelä-Outinen (14.376.1.006)","0,76 km"
"Ahvenlampi (14.718.1.018)","0,76 km"
"Pajulampi (14.359.1.002)","0,76 km"
"Mäyrälampi (14.352.1.012)","0,73 km"
"Hepolampi (14.382.1.008)","0,72 km"
"Ahvenlampi (14.367.1.014)","0,72 km"
"Lukkarinlampi (14.352.1.005)","0,7 km"
"Poltinlampi (14.373.1.003)","0,68 km"
"Piilunlampi (14.352.1.015)","0,67 km"
"Vehkalampi (14.963.1.006)","0,67 km"
"Pieni-Varpanen (14.378.1.010)","0,66 km"
"Saaninlampi (14.352.1.007)","0,65 km"
"Ei nimeä (14.379.1.007)","0,64 km"
"Niittylampi (14.377.1.004)","0,61 km"
"Kortelampi (14.359.1.003)","0,59 km"
"Pieni Takkalampi (14.963.1.012)","0,55 km"
"Pieni Häähninjärvi (14.367.1.012)","0,54 km"
"Korvanen (14.377.1.007)","0,53 km"
"Kaakkolampi (14.373.1.005)","0,52 km"
"Niitylampi (14.372.1.007)","0,51 km"
"Sulkulampi (14.367.1.015)","0,45 km"
"Pohjois-Outinen (14.376.1.010)","0,44 km"
"Ei nimeä (14.381.1.005)","0,39 km"
