,Pinta-ala,Syvyys,Kunta
"Ahmanen (04.711.1.046)","12,81 ha","17,3 m",Tuusniemi
"Ahmo (04.651.1.003)","5,68 ha",17 m,"Siilinjärvi (kunta)"
"Ahmonlampi (04.636.1.002)","1,75 ha",,Lapinlahti
"Ahojärvi (04.273.1.279)","12,34 ha","8,2 m",Kuopio
"Aholanlampi (04.526.1.008)","2,88 ha",,Iisalmi
"Ahosenlampi (04.741.1.011)","1,29 ha",,Kaavi
"Ahven-Sikla (14.718.1.037)","4,5 ha","10,8 m",Suonenjoki
"Ahven-Valkeinen (04.782.1.007)","2,19 ha","1,5 m",Kaavi
"Ahveninen (04.213.1.027)","2,15 ha",,Joroinen
"Ahveninen (04.269.1.017)","3,47 ha","2,8 m",Leppävirta
"Ahveninen (04.273.1.060)","3,85 ha",6 m,Kuopio
"Ahveninen (04.643.1.020)","269,04 ha",9 m,"Sotkamo,Rautavaara,Sonkajärvi (kunta)"
"Ahveninen (04.713.1.001)","18,26 ha",15 m,Tuusniemi
"Ahveninen (04.713.1.011)","2,86 ha","3,2 m",Tuusniemi
"Ahveninen (14.718.1.048)","633,29 ha",35 m,"Suonenjoki,Rautalampi (kunta),Pieksämäki"
"Ahveninen (14.762.1.008)","2,44 ha","2,8 m","Rautalampi (kunta)"
"Ahvenisenlampi (04.263.1.011)","3,19 ha","6,6 m",Leppävirta
"Ahvenisenlampi (04.679.1.005)","12,76 ha","2,2 m",Rautavaara
"Ahvenislampi (04.282.1.030)","4,46 ha",6 m,"Kuopio,Pielavesi (kunta)"
"Ahvenlampi (04.214.1.005)","4,14 ha",,Varkaus
"Ahvenlampi (04.216.1.007)","4,8 ha",,Varkaus
"Ahvenlampi (04.251.1.013)",2 ha,,Joroinen
"Ahvenlampi (04.262.1.007)","9,06 ha",5 m,Leppävirta
"Ahvenlampi (04.272.1.013)","2,5 ha","3,9 m",Leppävirta
"Ahvenlampi (04.272.1.073)","2,69 ha",7 m,Kuopio
"Ahvenlampi (04.273.1.037)","1,65 ha","4,7 m",Kuopio
"Ahvenlampi (04.273.1.100)","2,61 ha",3 m,Tuusniemi
"Ahvenlampi (04.273.1.297)","1,01 ha","6,2 m",Kuopio
"Ahvenlampi (04.281.1.009)","3,21 ha","4,8 m",Kuopio
"Ahvenlampi (04.281.1.025)","3,51 ha","2,6 m",Kuopio
"Ahvenlampi (04.519.1.004)","3,62 ha",7 m,Lapinlahti
"Ahvenlampi (04.532.1.004)","1,7 ha","2,3 m",Vieremä
"Ahvenlampi (04.537.1.006)","1,92 ha","4,2 m",Vieremä
"Ahvenlampi (04.621.1.034)","1,23 ha","4,8 m",Kuopio
"Ahvenlampi (04.623.1.002)","1,73 ha",7 m,Kuopio
"Ahvenlampi (04.732.1.001)","4,94 ha","8,2 m",Tuusniemi
"Ahvenlampi (04.741.1.017)","1,42 ha","4,5 m",Kaavi
"Ahvenlampi (04.745.1.015)","3,86 ha",9 m,Kaavi
"Ahvenlampi (04.772.1.019)","1,21 ha","6,9 m",Kaavi
"Ahvenlampi (14.712.1.016)","3,25 ha","8,9 m","Rautalampi (kunta)"
"Ahvenlampi (14.712.1.037)","1,98 ha","9,8 m","Rautalampi (kunta)"
"Ahvenlampi (14.713.1.004)","2,05 ha","11,9 m",Suonenjoki
"Ahvenlampi (14.722.1.019)","3,36 ha","11,3 m",Suonenjoki
"Ahvenlampi (14.727.1.037)","3,99 ha","5,2 m",Kuopio
"Ahvenlampi (14.771.1.004)","7,2 ha","2,5 m",Kuopio
"Ahvenlampi (14.774.1.005)","5,65 ha","2,2 m",Kuopio
"Ahvenlampi (14.782.1.005)","2,05 ha","3,8 m",Suonenjoki
"Ahvenlampi (14.798.1.002)","1,64 ha",3 m,Suonenjoki
"Ahvennuslampi (04.551.1.006)","4,49 ha","5,2 m","Kiuruvesi (kunta)"
"Ahvenuksenlampi (04.222.1.005)","1,17 ha",,Varkaus
"Ahvenuksenlampi (04.632.1.001)","3,62 ha",,Kuopio
"Ahvenuslampi (04.518.1.010)","1,31 ha","1,6 m",Lapinlahti
"Ahvenuslampi (04.518.1.014)","3,63 ha","3,3 m",Lapinlahti
"Airaksenlampi (04.273.1.121)","4,2 ha",12 m,Tuusniemi
"Aisolampi (04.518.1.006)","1,05 ha","2,9 m",Lapinlahti
"Aitalampi (04.742.1.011)","4,12 ha","5,9 m",Kaavi
"Aitalampi (14.734.1.009)","2,87 ha","6,5 m","Pielavesi (kunta)"
"Aitolampi (04.273.1.113)","8,01 ha","8,7 m",Tuusniemi
"Aittojärvi (04.553.1.003)","127,22 ha","9,8 m","Kiuruvesi (kunta),Pielavesi (kunta)"
"Aittolampi (04.222.1.001)","4,88 ha",,Varkaus
"Aittolampi (04.264.1.007)","1,24 ha","2,8 m",Suonenjoki
"Aittolampi (04.273.1.012)","1,76 ha","8,1 m",Kuopio
"Aittolampi (04.557.1.001)","16,65 ha","3,3 m","Kiuruvesi (kunta)"
"Aittolampi (04.711.1.086)","2,12 ha",9 m,Tuusniemi
"Aittolampi (04.721.1.027)","3,12 ha","16,2 m",Kaavi
"Akkalampi (14.724.1.003)","1,96 ha","5,5 m",Kuopio
"Akkolampi (04.678.1.001)","2,4 ha","5,8 m",Rautavaara
"Akkolampi (14.713.1.006)","1,04 ha","4,4 m",Suonenjoki
"Akonjärvi (04.555.1.004)","2,99 ha","2,2 m","Kiuruvesi (kunta)"
"Akonlampi (04.269.1.014)","2,91 ha","12,8 m",Leppävirta
"Akonlampi (04.611.1.081)","29,04 ha","15,2 m",Kuopio
