,Rantaviiva
"Siilinjärvi (04.611.1.010)","16,07 km"
"Räimäjärvi (04.289.1.001)","11,16 km"
"Iso-Petäinen (04.289.1.005)","10,12 km"
"Pitkäjärvi (04.289.1.012)","8,09 km"
"Kolmisoppi (04.653.1.009)","7,21 km"
"Lyhyenjärvi (04.289.1.016)","6,66 km"
"Saarinen (04.652.1.009)","5,55 km"
"Honka-Jälä (04.613.1.001)","4,97 km"
"Hökösenjärvi (04.652.1.020)","4,46 km"
"Pyöreinen (04.593.1.001)","4,31 km"
"Keskimmäinen (04.282.1.006)","3,85 km"
"Iso-Varpanen (04.596.1.003)","3,4 km"
"Ylimmäinen (04.282.1.012)","3,32 km"
"Pitkäjärvi (04.652.1.005)","3,24 km"
"Saarisenjärvi (04.614.1.004)","3,23 km"
"Pieni-Sulkava (04.651.1.001)","3,18 km"
"Kortteinen (04.611.1.021)","3,08 km"
"Päähinen (04.592.1.008)","3,05 km"
"Iso Monninjärvi (04.289.1.010)",3 km
"Pitkäjärvi (04.651.1.006)","2,69 km"
"Kumpunen (04.289.1.014)","2,67 km"
"Haapalampi (04.281.1.053)","2,58 km"
"Iso-Koikka (04.611.1.027)","2,57 km"
"Heinälampi (04.614.1.007)","2,48 km"
"Syrjänlampi (04.653.1.010)","2,36 km"
"Polvijärvi (04.592.1.011)","2,36 km"
"Apaja-Kumpunen (04.611.1.014)","2,17 km"
"Levänen (04.596.1.001)","2,15 km"
"Pyylampi (04.652.1.027)","2,08 km"
"Pajulampi (04.614.1.001)","2,07 km"
"Kokkonen (04.652.1.015)","2,06 km"
"Syvä-Kumpunen (04.611.1.018)","1,91 km"
"Oravainen (04.652.1.017)","1,9 km"
"Pieni Monninjärvi (04.281.1.046)","1,82 km"
"Kauniinlampi (04.653.1.011)","1,7 km"
"Mustinlampi (04.653.1.012)","1,7 km"
"Särkijärvi (04.651.1.008)","1,67 km"
"Tuli-Koivunen (04.653.1.001)","1,58 km"
"Iso Luodelampi (04.282.1.010)","1,52 km"
"Värtinjärvi (04.281.1.044)","1,5 km"
"Pitkänlampi (04.614.1.005)","1,47 km"
"Pahkalampi (04.614.1.009)","1,47 km"
"Maaninkalampi (04.652.1.019)","1,43 km"
"Ahmo (04.651.1.003)","1,42 km"
"Pikku-Varpanen (04.596.1.002)","1,31 km"
"Huso (04.611.1.011)","1,31 km"
"Käntinlampi (04.611.1.005)","1,29 km"
"Kourulampi (04.289.1.007)","1,25 km"
"Tervajärvi (04.289.1.009)","1,23 km"
"Valkeislampi (04.611.1.025)","1,23 km"
