,Pinta-ala
"Vandöfjärden (94.210.1.001)","521,78 ha"
"Långsjön - Markusbölefjärden (82.A47.1.001)","305,11 ha"
"Tjudö träsk (82.A39.1.001)","82,38 ha"
"Storträsk (82.A38.1.001)","80,38 ha"
"Länabbträsket (82.A47.1.002)","32,4 ha"
"Bjärströms träsk (82.A37.1.002)","26,49 ha"
"Kvarntrräsk (82.A39.1.005)","18,48 ha"
"Möträsk (82.A39.1.006)","17,44 ha"
"Mönträsk (94.210.1.012)","13,49 ha"
"Västerträsk (82.A38.1.002)","10,57 ha"
"Svartträsk (82.A39.1.002)","10,23 ha"
"Slussfjärden (82.A47.1.005)","9,5 ha"
"Holmsjön (94.210.1.025)","8,04 ha"
"Prästträsket (82.A47.1.003)","7,68 ha"
"Koträsk (82.A38.1.003)","5,28 ha"
"Bränneriträsket (82.A47.1.006)","3,51 ha"
"Godby träsk (95.610.1.002)","3,18 ha"
"Näsängs träsk (82.A47.1.008)",3 ha
"Finnbackaträsket (82.A47.1.007)","2,61 ha"
"Brantsböle träsk (82.A47.1.004)","2,36 ha"
"Brinkträsk (82.A37.1.003)","2,06 ha"
"Koldonträsk (94.210.1.018)","1,86 ha"
"Svartträsk (82.A39.1.004)","1,85 ha"
"Norrträsk (82.A39.1.003)","1,57 ha"
"Änktbölsträsket (94.210.1.020)","1,43 ha"
"Stallkaga träsk (82.A47.1.009)","1,41 ha"
