,Pinta-ala
"Pyhäjärvi (34.031.1.001)","15 518,9 ha"
"Isojärvi (36.014.1.001)","3 882,36 ha"
"Karhijärvi (36.092.1.001)","3 334,89 ha"
"Sääksjärvi (35.152.1.001)","3 318,17 ha"
"Enäjärvi (24.033.1.001)","1 267,78 ha"
"Köyliönjärvi (34.054.1.001)","1 242,5 ha"
"Joutsijärvi (35.143.1.001)","1 038,83 ha"
"Karvianjärvi (36.043.1.001)","921,42 ha"
"Jämijärvi (35.542.1.001)","879,17 ha"
"Painio (27.042.1.001)","780,72 ha"
"Määrjärvi (82.002.1.049)","744,27 ha"
"Kirkkojärvi (24.021.1.005)","718,3 ha"
"Iso-Kisko (24.023.1.001)","672,08 ha"
"Koskeljärvi (33.005.1.001)","657,84 ha"
"Hirsijärvi (24.062.1.001)","528,95 ha"
"Palusjärvi (35.144.1.002)","511,8 ha"
"Elijärvi (31.003.1.005)","495,34 ha"
"Siikaisjärvi (36.065.1.002)","475,96 ha"
"Otajärvi (83.002.1.014)","455,92 ha"
"Inhottujärvi (36.021.1.001)","449,1 ha"
"Narvijärvi (33.009.1.001)","411,13 ha"
"Puurijärvi (35.151.1.005)","365,48 ha"
"Dragsfjärden (92.113.1.001)","354,31 ha"
"Poosjärvi (36.013.1.001)","349,36 ha"
"Valkjärvi (36.019.1.001)","335,17 ha"
"Venesjärvi (36.023.1.001)","312,42 ha"
"Pinkjärvi (83.027.1.001)","279,86 ha"
"Salkolanjärvi (35.983.1.001)","270,65 ha"
"Suomijärvi (36.082.1.001)","266,79 ha"
"Ahmasvesi (82.064.1.002)","264,47 ha"
"Kynäsjärvi (36.021.1.002)","257,57 ha"
"Turajärvi (34.071.1.001)","256,86 ha"
"Hirsjärvi (27.041.1.001)","252,17 ha"
"Naarjärvi (24.054.1.001)","211,04 ha"
"Halkjärvi (25.007.1.001)","197,19 ha"
"Heinjärvi (23.064.1.003)","189,41 ha"
"Arimaa (23.073.1.003)","184,66 ha"
"Pyhäjärvi (35.144.1.001)","178,62 ha"
"Ylisjärvi (24.043.1.001)","175,19 ha"
"Omenojärvi (24.063.1.003)","175,08 ha"
"Mustajärvi (42.056.1.005)","165,89 ha"
"Kakskerranjärvi (95.110.1.001)","162,56 ha"
"Iso-Lankko (35.145.1.004)","159,58 ha"
"Varesjärvi (24.073.1.006)","158,75 ha"
"Björkboda träsk (92.113.1.002)","155,44 ha"
"Kaljasjärvi (83.012.1.011)","153,34 ha"
"Verttuunjärvi (36.028.1.005)","153,34 ha"
"Ojajärvi (36.085.1.001)","148,35 ha"
"Makarlanjärvi (82.018.1.001)","146,96 ha"
"Littoistenjärvi (82V043.1.001)","145,36 ha"
"Hamarijärvi (82.024.1.001)","144,35 ha"
"Rastiaisjärvi (36.084.1.001)","128,93 ha"
"Valkiajärvi (35.546.1.001)","128,87 ha"
"Aneriojärvi (24.072.1.001)","124,37 ha"
"Savojärvi (28.005.1.002)","123,86 ha"
"Suomenperänjärvi (33.005.1.006)","122,27 ha"
"Pernjärvi (24.044.1.006)","118,65 ha"
"Lukujärvi (32.004.1.005)","117,87 ha"
"Lievijärvi (35.151.1.001)","116,29 ha"
"Itäjärvi (36.061.1.004)","112,36 ha"
"Uksjärvi (83.059.1.001)","110,91 ha"
"Särkijärvi (32.004.1.014)","110,77 ha"
"Hirvijärvi (36.062.1.001)","110,07 ha"
"Oinasjärvi (23.073.1.001)","104,6 ha"
"Vallijärvi (82.068.1.019)","100,19 ha"
"Pitkäjärvi (35.147.1.002)","98,35 ha"
"Lemnästräsket (92.211.1.001)","97,42 ha"
"Hammarsboda träsk (92.113.1.003)","95,67 ha"
"Pusulanjärvi - Rautelanjärvi (27.032.1.003)","93,86 ha"
"Ruokojärvi (36.027.1.002)","93,6 ha"
"Niemijärvi (36.061.1.001)","93,04 ha"
"Lamminjärvi (34.035.1.003)","89,22 ha"
"Kaukojärvi (36.094.1.004)","87,24 ha"
"Iso-Torava (23.075.1.003)","87,16 ha"
"Stora Masugnsträsket (92.113.1.004)","85,53 ha"
"Pitkäjärvi (32.004.1.003)","85,03 ha"
"Lavasjärvi (36.064.1.001)","84,86 ha"
"Kirkkojärvi (36.042.1.001)","84,72 ha"
"Vaaljärvi (33.004.1.003)","84,6 ha"
"Lampinjärvi (36.012.1.002)","81,71 ha"
"Taipaleenjärvi (82.066.1.001)","81,44 ha"
"Kurkelanjärvi (24.032.1.001)","78,8 ha"
"Lavijärvi (36.092.1.004)","76,95 ha"
"Lahnajärvi (24.034.1.013)","76,87 ha"
"Maarian allas (28.004.1.001)","74,3 ha"
"Kuutniemenaukko (82V063.1.001)","72,67 ha"
"Puolakkajärvi (82.020.1.002)","72,33 ha"
"Poikeljärvi (36.012.1.005)","71,78 ha"
"Vaskijärvi (31.003.1.008)","70,82 ha"
"Lauttijärvi (36.052.1.005)","70,6 ha"
"Susijärvi (36.093.1.001)","70,39 ha"
"Reilanjärvi (83.008.1.001)","69,85 ha"
"Lavajärvi (34.024.1.002)","68,8 ha"
"Alajärvi (36.017.1.013)","67,41 ha"
"Kauklainen (33.002.1.011)","67,38 ha"
"Kyynäräjärvi (24.044.1.008)","65,7 ha"
"Valkjärvi (27.043.1.020)","64,93 ha"
"Muntilanaukko (82V065.1.005)","63,57 ha"
"Lehmijärvi (82.024.1.004)","63,38 ha"
"Vähäjärvi (36.052.1.004)","63,11 ha"
