,Pinta-ala,Syvyys,Kunta
"Kortejärvi (35.884.1.019)","11,98 ha",,Hämeenlinna
"Kortelammi (35.934.1.025)","2,69 ha",,Tammela
"Korvenalustanjärvi (35.886.1.027)","24,51 ha",,Hämeenlinna
"Koskenjärvi (35.891.1.006)","3,53 ha",,Janakkala
"Koskuslammi (35.934.1.019)","1,4 ha",,Tammela
"Kotalammi (35.934.1.031)","5,13 ha",,Tammela
"Kotkajärvi (35.285.1.003)","283,84 ha",,Hämeenlinna
"Kotkijärvi (35.774.1.005)","80,69 ha",,Hämeenlinna
"Koveroinen (35.791.1.017)","2,25 ha",,Hämeenlinna
"Koverojärvi (35.934.1.015)","5,05 ha",,Tammela
"Kuivajärvi (35.931.1.007)","823,99 ha","9,9 m",Tammela
"Kuivajärvi (35.973.1.011)","36,84 ha",,Tammela
"Kukkia (35.781.1.002)","4 388,92 ha","35,62 m","Hämeenlinna,Pälkäne"
"Kulmalammi (35.825.1.002)","4,95 ha",,Janakkala
"Kuohijärvi (35.782.1.001)","3 473,96 ha",33 m,"Hämeenlinna,Pälkäne"
"Kuoruejärvi (35.791.1.004)","6,51 ha",,Hämeenlinna
"Kuotolanjärvi (35.891.1.001)","28,16 ha",,Janakkala
"Kurtlammi (35.886.1.021)","3,51 ha",,Loppi
"Kuurikanjärvi (35.835.1.001)","33,12 ha",,Hämeenlinna
"Kuusjärvi (35.836.1.001)","2,44 ha",,Hämeenlinna
"Kuuslammi (23.052.1.001)","14,06 ha",,Loppi
"Kuuslammi (35.934.1.001)","6,61 ha",,Tammela
"Kylkiäinen (35.825.1.006)","6,29 ha",,Janakkala
"Kyläjärvi (35.773.1.022)","55,76 ha",,Hämeenlinna
"Kylänlammi (35.934.1.013)","4,89 ha",,Tammela
"Kyläntaustanjärvi (e) (35.887.1.035)","2,15 ha",,Loppi
"Kylökkäänjärvi (35.787.1.026)","2,26 ha",,Hämeenlinna
"Kynnösjärvi (35.885.1.011)","29,47 ha",,Hattula
"Kyrsäjärvi (35.782.1.010)","1,12 ha",,Hämeenlinna
"Kyynäräjärvi (35.884.1.003)","27,51 ha",,Hämeenlinna
"Kyynäräjärvi (35.973.1.017)","66,84 ha",,Tammela
"Kyynäröinen (35.886.1.017)","35,85 ha",,Hämeenlinna
"Kyynäröjärvi (35.792.1.005)","24,41 ha",,Hämeenlinna
"Käkilammi (35.840.1.005)","9,78 ha",,Janakkala
"Käkistenjärvi (35.773.1.014)","8,63 ha",,Hämeenlinna
"Kärmekoski (35.884.1.021)","4,46 ha",,Hämeenlinna
"Kärmelammi (35.824.1.003)","3,88 ha",,Janakkala
"Käyrälammi (23.054.1.005)","1,21 ha",,Loppi
"Lahijärvi (35.835.1.004)","13,9 ha",,Hämeenlinna
"Lahnalammi (23.052.1.006)","1,87 ha",,Loppi
"Lahnalammi (23.053.1.016)","1,5 ha",,Loppi
"Lahnalammi (35.886.1.026)","1,1 ha",,Loppi
"Lahnalammi (35.934.1.021)","2,97 ha",,Tammela
"Lahnalammi (35.982.1.005)","12,79 ha",,Tammela
"Laihanen (35.887.1.026)","1,48 ha",,Loppi
"Laihanlammi (35.937.1.003)","4,02 ha",,Tammela
"Laihua (23.053.1.003)","21,08 ha",,Loppi
"Lairo (35.886.1.016)","54,74 ha",,Loppi
"Lallujärvi (21.023.1.003)","48,29 ha",,Hausjärvi
"Lammikko (19.005.1.006)","3,71 ha",,Hausjärvi
