Image,ImageCaption,SiteName
Tiedosto:Myllyss11.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Myllysaaren uimaranta Lappeenranta</p>","Saimaa (04.112.1.001)/Uimaranta"
"Tiedosto:Hauki ss.jpg","<p class=""jwImgCapSiteLink"">[[Suuri-Sarkanen (07.003.1.003)/Havainnot|<span class=""jwImgCapLakeName"">Suuri-Sarkanen (07.003.1.003)/</span>Havainnot]]</p>","Suuri-Sarkanen (07.003.1.003)/Havainnot"
"Tiedosto:Saimaa (04.112.1.001)-Kotasaari-ObsIMG-201906191615-10.jpeg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Kotasaari|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Kotasaari]]</p>","Saimaa (04.112.1.001)/Kotasaari"
Tiedosto:Kylkiäinen.jpg,"<p class=""jwImgCapSiteLink"">[[Kylkiäinen (08.004.1.003)/Eteläranta|<span class=""jwImgCapLakeName"">Kylkiäinen (08.004.1.003)/</span>Eteläranta]]</p>","Kylkiäinen (08.004.1.003)/Eteläranta"
Tiedosto:Törsävänlahti1.jpg,"<p class=""jwImgCapSiteLink"">[[Hanhijärvi (06.013.1.006)/Törsävänlahti|<span class=""jwImgCapLakeName"">Hanhijärvi (06.013.1.006)/</span>Törsävänlahti]]</p>","Hanhijärvi (06.013.1.006)/Törsävänlahti"
Tiedosto:Myllyss66.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Myllysaaren uimala</p>","Saimaa (04.112.1.001)/Uimaranta"
Tiedosto:Myllyss44.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Lasten uimaranta ja leikkipuisto Myllysaaressa</p>","Saimaa (04.112.1.001)/Uimaranta"
"Tiedosto:Saimaa (04.112.1.001)-Leppäniementie 32-ObsALG-201909271002-36.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Leppäniementie 32|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Leppäniementie 32]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Saimaa (04.112.1.001)/Leppäniementie 32"
"Tiedosto:Sp kallio2.jpg","<p class=""jwImgCapSiteLink"">[[Suuri-Pyhäkala (06.013.1.001)/Havainnot|<span class=""jwImgCapLakeName"">Suuri-Pyhäkala (06.013.1.001)/</span>Havainnot]]</p>","Suuri-Pyhäkala (06.013.1.001)/Havainnot"
Tiedosto:Lprsatama11.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan satama|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan satama]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan satama</p>","Saimaa (04.112.1.001)/Lappeenrannan satama"
