,Pinta-ala
"Kaukjärvi (35.935.1.002)","202,69 ha"
"Pehkijärvi (35.933.1.001)","188,55 ha"
"Saloistenjärvi (35.973.1.016)","185,82 ha"
"Ruostejärvi (35.987.1.006)","173,65 ha"
"Ojajärvi (35.934.1.026)","129,19 ha"
"Heinijärvi (35.973.1.003)","126,52 ha"
"Tapolan-Kyynärä (35.987.1.001)","125,72 ha"
"Särkijärvi (35.973.1.002)","117,79 ha"
"Lunkinjärvi (35.936.1.013)","115,59 ha"
"Liesjärvi (35.936.1.017)","89,42 ha"
"Jänijärvi (35.973.1.001)","81,67 ha"
"Rautajärvi (35.934.1.002)","72,27 ha"
"Kyynäräjärvi (35.973.1.017)","66,84 ha"
"Valkjärvi (27.043.1.020)","64,93 ha"
"Valajärvi (27.043.1.017)","51,8 ha"
"Mustjärvi (27.044.1.010)","47,63 ha"
"Kuivajärvi (35.973.1.011)","36,84 ha"
"Hietajärvi (35.285.1.011)","32,56 ha"
"Teurajärvi (35.936.1.001)","32,55 ha"
"Herttuanjärvi (35.982.1.007)","32,51 ha"
"Hirsjärvi (35.288.1.009)","31,43 ha"
"Valkjärvi (35.973.1.012)","30,55 ha"
"Saarijärvi (35.887.1.019)","29,75 ha"
"Pernunjärvi (35.984.1.010)","24,78 ha"
"Uljasjärvi (35.934.1.003)","24,51 ha"
"Vahaksenjärvi (35.987.1.005)","23,87 ha"
"Lintumaanjärvi (35.982.1.008)","22,84 ha"
"Ilojärvi (35.936.1.002)","22,75 ha"
"Mustialanlammi (35.935.1.001)","22,72 ha"
"Okslammi (35.936.1.011)","22,14 ha"
"Pitkäjärvi (35.936.1.004)","22,08 ha"
"Määrlammi (35.931.1.009)","21,61 ha"
"Perhonjärvi (35.987.1.008)","20,24 ha"
"Suujärvi (35.931.1.008)","17,84 ha"
"Vähä-Ilmetty (35.984.1.012)","17,59 ha"
"Kaksvetinen (35.981.1.004)","17,07 ha"
"Leppilammi (35.987.1.007)","16,4 ha"
"Levoniemenjärvi (35.982.1.009)","15,96 ha"
"Keskinen (35.934.1.014)","15,6 ha"
"Tahjanjärvi (35.936.1.009)","15,14 ha"
"Tourujärvi (27.043.1.010)","14,54 ha"
"Kanalammi (35.934.1.023)","13,98 ha"
"Lamminpäänlammi (35.933.1.002)","12,97 ha"
"Iso-Ilmetty (35.984.1.007)","12,85 ha"
"Lahnalammi (35.982.1.005)","12,79 ha"
"Kolmikkaanjärvi (35.938.1.001)","12,71 ha"
"Kantelusjärvi (35.982.1.003)","12,53 ha"
"Tervalampi (23.083.1.003)","12,21 ha"
"Hanhilammi (35.285.1.013)","11,96 ha"
"Haiponjärvi (27.043.1.012)","11,86 ha"
