,Rantaviiva
"Huovonlampi (14.378.1.009)","3,61 km"
"Iso Takkalampi (14.963.1.008)","3,51 km"
"Levänen (14.377.1.002)","3,45 km"
"Haukilampi (14.373.1.006)","3,38 km"
"Nuottanen (14.719.1.006)","3,17 km"
"Alalampi (14.963.1.013)","3,14 km"
"Ohenlampi (14.359.1.001)","2,86 km"
"Kortelampi (14.372.1.005)","2,82 km"
"Saarinen (14.376.1.002)","2,49 km"
"Suolijärvi (14.367.1.001)","2,13 km"
"Keskinen (14.371.1.003)","1,94 km"
"Ahvenlampi (14.352.1.006)","1,82 km"
"Ruokolampi (14.378.1.006)","1,77 km"
"Ylemmäinen (14.382.1.004)","1,71 km"
"Pesäjärvi (14.367.1.009)","1,67 km"
"Iso Haukilampi (14.377.1.005)","1,66 km"
"Jäväänlampi (14.374.1.003)","1,65 km"
"Iso Häähninjärvi (14.367.1.013)","1,64 km"
"Ala-Raatinen (14.378.1.001)","1,61 km"
"Mustalampi (14.394.1.006)","1,57 km"
"Leväsenlampi (14.374.1.002)","1,57 km"
"Kankaislampi (14.373.1.004)","1,55 km"
"Viitalampi (14.374.1.001)","1,49 km"
"Ei nimeä (14.352.1.016)","1,46 km"
"Koukonen (14.376.1.004)","1,43 km"
"Korpunlampi (14.719.1.011)","1,42 km"
"Suojärvi (14.367.1.003)","1,4 km"
"Keskinen (14.382.1.003)","1,33 km"
"Uiheronlampi (14.372.1.002)","1,25 km"
"Murtolampi (14.367.1.007)","1,24 km"
"Likolampi (14.379.1.002)","1,2 km"
"Valkeislampi (14.381.1.004)","1,18 km"
"Tenhunlampi (14.378.1.008)","1,18 km"
"Säkinlampi (14.375.1.001)","1,16 km"
"Keski-Outinen (14.376.1.003)","1,02 km"
"Korpi-Koura (14.367.1.004)","1,01 km"
"Kivisenlampi (14.377.1.008)","1,01 km"
"Palolampi (14.367.1.002)","0,99 km"
"Mikonlampi (14.382.1.002)","0,97 km"
"Masonlampi (14.372.1.008)","0,95 km"
"Maaslampi (14.719.1.007)","0,93 km"
"Kivilampi (14.372.1.004)","0,93 km"
"Niinilampi (14.371.1.005)","0,91 km"
"Pieni Haukilampi (14.377.1.006)","0,91 km"
"Läyniönlampi (14.379.1.003)","0,91 km"
"Korpilampi (14.374.1.005)","0,89 km"
"Paimenlampi (14.372.1.003)","0,89 km"
"Ahvenlampi (14.963.1.010)","0,85 km"
"Ristonlampi (14.378.1.014)","0,81 km"
"Pajulampi (14.359.1.002)","0,76 km"
