,Syvyys
"Eteläinen Pitkäjärvi (04.925.1.009)","25,2 m"
"Iso Hiislampi (04.922.1.015)",23 m
"Ylimmäinen Haukilampi (04.943.1.005)","22,8 m"
"Syväjärvi (04.922.1.052)","22,6 m"
"Kuikkalampi (04.922.1.050)","22,1 m"
"Särkkäjärvi (04.922.1.056)","20,8 m"
"Kaitajärvi (04.922.1.081)","20,08 m"
"Pieni Hiisilampi (04.922.1.018)","18,5 m"
"Alimmainen Haukilampi (04.943.1.007)","18,3 m"
"Linnalampi (04.921.1.008)",18 m
"Hakolampi (04.921.1.024)","17,6 m"
"Ruunalampi (04.923.1.035)","17,4 m"
"Taivallampi (04.922.1.037)","17,4 m"
"Iso Simolampi (04.991.1.098)","16,9 m"
"Mölkölampi (04.922.1.045)","16,5 m"
"Sarvilampi (04.944.1.007)","16,3 m"
"Heinäselkä (04.912.1.010)","16,1 m"
"Lapiojärvi (04.948.1.003)",16 m
"Niettaanselkä (04.922.1.080)","15,81 m"
"Ukonlampi (04.941.1.043)","15,7 m"
"Iso-Suokko (04.922.1.005)","15,6 m"
"Savulampi (04.922.1.043)","15,6 m"
"Ahmolampi (04.922.1.063)","15,3 m"
"Valkealampi (04.981.1.003)",15 m
"Kuikkalampi (04.921.1.002)","14,9 m"
"Iso Haukilampi (04.922.1.076)","14,7 m"
"Pieni Kuikkalampi (04.922.1.071)","14,6 m"
"Suuri Tetrijärvi (04.922.1.027)","14,6 m"
"Viitalampi (04.922.1.035)","14,3 m"
"Orimolampi (04.923.1.001)","14,3 m"
"Sakasti (04.922.1.010)",14 m
"Kaivolampi (04.922.1.014)","13,7 m"
"Pohjoinen Pitkäjärvi (04.925.1.005)","13,7 m"
"Iso Kuikkalampi (04.922.1.033)","13,6 m"
"Sonkajanjärvi (01.047.1.006)","13,5 m"
"Rajalampi (e) (04.983.1.014)","13,1 m"
"Kaunisjärvi (04.923.1.021)",13 m
"Louhilampi (04.914.1.004)",13 m
"Hautalahti (04.981.1.006)","12,93 m"
"Ahvenlampi (04.922.1.057)","12,8 m"
"Ala-Kivilampi (04.914.1.001)","12,7 m"
"Kalliolampi (04.944.1.008)","12,6 m"
"Kirveslampi (04.921.1.007)","12,6 m"
"Ilajanjärvi (04.933.1.005)","12,6 m"
"Janhoslampi (04.945.1.003)","12,5 m"
"Ala-Vuotsa (04.347.1.004)","12,4 m"
"Mustalampi (04.922.1.025)","12,3 m"
"Ravajärvet (04.922.1.058)","12,2 m"
"Nuorajärvi (04.922.1.001)",12 m
"Suolampi (04.945.1.005)",12 m
