,Pinta-ala
"Vähäjärvi (96.110.1.005)","9,05 ha"
"Alainen Ropanjärvi (83.002.1.007)",9 ha
"Sannajärvi (83.012.1.004)","8,97 ha"
"Saarijärvi (24.044.1.018)","8,97 ha"
"Keskimmäinen-Tyrsä (24.023.1.003)","8,89 ha"
"Lamminjärvi (32.004.1.009)","8,8 ha"
"Leppijärvi (l) (35.952.1.001)","8,77 ha"
"Iso-Herakas (25.007.1.003)","8,71 ha"
"Puurlampi (82.002.1.064)","8,7 ha"
"Pikku-Ätämö (23.077.1.002)","8,58 ha"
"Kajavajärvi (31.003.1.002)","8,56 ha"
"Salmijärvi (82.070.1.001)","8,52 ha"
"Kaukkostenjärvi (95.211.1.001)","8,38 ha"
"Västerträsket (92.310.1.010)","8,37 ha"
"Iso Häähäjärvi (82.068.1.007)","8,31 ha"
"Riitjärvi (24.071.1.001)","8,3 ha"
"Houkonjärvi (32.003.1.004)","8,29 ha"
"Lammijärvi (27.060.1.002)","8,28 ha"
"Sannasvesi (82.064.1.001)","8,27 ha"
"Lillträsket (95.110.1.041)","8,23 ha"
"Vähä-Rytkö (24.044.1.001)","8,16 ha"
"Puosletinjärvi (95.310.1.017)","8,1 ha"
"Lilla Masugnsträsket (92.113.1.008)","8,07 ha"
"Vähä-Potkio (32.004.1.011)","8,07 ha"
"Iso-Kolasin (24.073.1.008)","7,99 ha"
"Lammenjärvi (24.043.1.002)","7,98 ha"
"Vahevesi (83.002.1.015)","7,92 ha"
"Leiklahdenjärvi (95.110.1.008)","7,9 ha"
"Åvikinjärvi (27.032.1.002)","7,87 ha"
"Mustajärvi (32.004.1.007)","7,84 ha"
"Köylijärvi (95.110.1.003)","7,82 ha"
"Kytömäenjärvi (24.052.1.001)","7,78 ha"
"Pietilänlahti (82V065.1.008)","7,76 ha"
"Koum träsket (95.110.1.049)","7,72 ha"
"Siniäinen (32.008.1.001)","7,63 ha"
"Maatoslampi (82.002.1.055)","7,59 ha"
"Valkjärvi (24.032.1.007)","7,5 ha"
"Träsket (92.113.1.015)","7,48 ha"
"Kauplammi (82.002.1.072)","7,44 ha"
"Österträsket (95.110.1.054)","7,41 ha"
"Rapinjärvi (83.002.1.005)","7,4 ha"
"Kluuvi (95.310.1.014)","7,37 ha"
"Ruonajärvi (24.032.1.021)","7,33 ha"
"Paskatti (82.002.1.075)","7,32 ha"
"Kalasalmi (83V001.1.001)","7,32 ha"
"Pietarn (95.110.1.044)","7,29 ha"
"Ruokolanjärvi (82V069.1.004)","7,26 ha"
"Hanhilampi (24.044.1.011)","7,24 ha"
"Vähäjärvi (82.016.1.002)","7,24 ha"
"Ei nimeä (95.110.1.014)","7,23 ha"
"Kairajärvi (27.044.1.001)","7,22 ha"
"Puorenjärvi (95.310.1.015)","7,21 ha"
"Kave-Rytkö (24.062.1.006)","7,14 ha"
"Hirvilampi (31.006.1.008)","7,1 ha"
"Paskalahti (95.110.1.017)","7,07 ha"
"Salmitunlahti (95.310.1.016)","6,96 ha"
"Kannikka (24.032.1.023)","6,84 ha"
"Kytämänjärvi (32.005.1.001)","6,7 ha"
"Koorlanjärvi (82.035.1.002)","6,67 ha"
"Sikojärvi (24.034.1.003)","6,65 ha"
"Mustanalhonjärvi (82V065.1.006)","6,6 ha"
"Kivis träsket (95.110.1.039)","6,56 ha"
"Perikaslampi (24.034.1.016)","6,55 ha"
"Hirvijärvi (30.003.1.001)","6,46 ha"
"Tiekslammi (24.033.1.007)","6,43 ha"
"Louknaistenaukko (95.310.1.003)","6,32 ha"
"Östviken (92.113.1.007)","6,29 ha"
"Vähäjärvi (31.006.1.006)","6,28 ha"
"Norrgloet (92.113.1.010)","6,26 ha"
"Saarilampi (24.034.1.011)","6,22 ha"
"Tiuttalinjärvi (95.310.1.006)","6,17 ha"
"Vahalammi (23.064.1.004)","6,07 ha"
"Taka-Haukilammi (82.002.1.063)","6,02 ha"
"Kalakoskenlampi (82.002.1.070)",6 ha
"Ylimmäinen (24.034.1.012)","5,96 ha"
"Leilänlammi (82.002.1.069)","5,89 ha"
"Salinaukko (82.068.1.025)","5,88 ha"
"Vähä-Tulejärvi (82.068.1.022)","5,83 ha"
"Pappistenjärvi (35.994.1.001)","5,82 ha"
"Jyrkkälammi (27.042.1.002)","5,8 ha"
"Storträsket (95.110.1.050)","5,73 ha"
"Pakinaistenjärvi (95.110.1.021)","5,67 ha"
"Vekaranjärvi (96.110.1.014)","5,62 ha"
"Brokärr träsk (92.211.1.004)","5,61 ha"
"Vääräjärvi (82.066.1.003)","5,56 ha"
"Lamminjärvi (32.005.1.003)","5,52 ha"
"Lamminjärvi (83.002.1.009)","5,51 ha"
"Sorvasto (24.036.1.003)","5,51 ha"
"Särkijärvi (32.004.1.010)","5,51 ha"
"Koikarojärvi (83.002.1.035)","5,5 ha"
"Tervajärvi (24.014.1.007)","5,47 ha"
"Kärkkistenjärvi (32.004.1.004)","5,47 ha"
"Korsaarenjärvi (96.110.1.015)","5,46 ha"
"Kirkkojärvi (82.058.1.002)","5,45 ha"
"Riittiönjärvi (95.110.1.019)","5,44 ha"
"Kollarinjärvi (24.021.1.003)","5,34 ha"
"Iso Porraslammi (24.023.1.008)","5,34 ha"
"Hakalahti (96.110.1.007)","5,25 ha"
"Umpurinjärvi (32.002.1.003)","5,22 ha"
"Haaljärvi (31.006.1.004)","5,16 ha"
