,Pinta-ala
"Ahvenlampi (04.469.1.054)","16,14 ha"
"Kolmisoppi (04.469.1.006)","12,85 ha"
"Louhilampi (04.469.1.001)","10,2 ha"
"Jalaslampi (04.469.1.036)","7,83 ha"
"Kelolampi (04.469.1.033)","7,49 ha"
"Vierulampi (04.469.1.009)","7,2 ha"
"Ritolampi (04.469.1.027)","6,37 ha"
"Matojärvi (04.469.1.018)","6,33 ha"
"Vaaranpäähinen (04.469.1.026)","5,32 ha"
"Vaaranpäälampi (04.469.1.025)","5,2 ha"
"Valkealampi (04.469.1.057)","5,15 ha"
"Joutenlampi (04.469.1.029)","5,15 ha"
"Ali-Jokijärvi (04.469.1.012)","4,83 ha"
"Iso Kivilampi (04.469.1.035)","4,71 ha"
"Saarilampi (04.469.1.030)","4,67 ha"
"Ruostelampi (04.469.1.038)","4,11 ha"
"Suolampi (04.469.1.050)","3,77 ha"
"Peuralampi (04.469.1.005)","3,58 ha"
"Jokijärvi (04.469.1.060)","3,37 ha"
"Juomalampi (04.469.1.011)","3,29 ha"
