,Rantaviiva
"Saarijärvi (04.467.1.003)","3,93 km"
"Pieni-Jormanen (59.881.1.002)","3,8 km"
"Kalliojärvi (59.885.1.016)","3,77 km"
"Ylä-Mustinjärvi (59.883.1.006)","3,7 km"
"Pajulampi (59.875.1.001)","3,7 km"
"Iso Heinäjärvi (59.854.1.016)","3,64 km"
"Tuohenlampi (04.647.1.028)","3,63 km"
"Ruuhijärvi (59.336.1.002)","3,6 km"
"Suonenjärvi (59.877.1.002)","3,56 km"
"Matojärvi (04.469.1.064)","3,53 km"
"Vääränlampi (59.816.1.003)","3,52 km"
"Kalliojärvi (59.825.1.005)","3,5 km"
"Kitulanlampi (04.474.1.049)","3,48 km"
"Alanen (04.647.1.029)","3,45 km"
"Pitkälampi (59.821.1.009)","3,39 km"
"Hietajärvi (04.468.1.025)","3,31 km"
"Helalampi-Likolampi (59.851.1.002)","3,27 km"
"Kuorelampi (59.851.1.005)","3,2 km"
"Iso Savonjärvi (04.646.1.009)","3,16 km"
"Tervajärvi (59.866.1.001)","3,14 km"
