,Syvyys
"Yli-Kitka (73.025.1.001)","41,2 m"
"Konttijärvi (73.027.1.013)","37,96 m"
"Karkujärvi (73.034.1.010)",29 m
"Livojärvi (61.533.1.001)",28 m
"Kirintöjärvi (73.028.1.001)",28 m
"Kuoppajärvi (73.034.1.020)",27 m
"Vaskonlampi (73.034.1.021)",25 m
"Ruokamojärvi (65.393.1.009)",25 m
"Kontti-Kotajärvi (73.027.1.012)",20 m
"Herajärvi (65.392.1.060)","19,5 m"
"Ojennusjärvi (73.027.1.031)","18,5 m"
"Yli-Suolijärvi (65.393.1.001)","18,23 m"
"Saarijärvi (73.027.1.011)",16 m
"Poksamonlampi (65.266.1.013)",15 m
"Mourujärvi (65.396.1.012)",15 m
"Kaukuanjärvi (61.632.1.001)",14 m
"Nilojärvi (73.034.1.007)",13 m
"Tolvanlampi (73.025.1.112)",12 m
"Iso Hietajärvi (61.652.1.021)",12 m
"Luovijärvi (65.398.1.019)","11,8 m"
"Oksajärvi (65.392.1.061)","11,6 m"
"Posionjärvi (73.031.1.001)",11 m
"Ylimmäinen Hangasjärvi (61.652.1.024)",11 m
"Anetjärvi (61.653.1.001)",11 m
"Riajärvi (65.393.1.024)",11 m
"Valkeainen (61.652.1.009)",11 m
"Vähä-Auttijärvi (65.263.1.007)","9,9 m"
"Soukkalampi (73.025.1.096)","9,8 m"
"Kotajärvi (73.027.1.001)","9,59 m"
"Jokilampi (65.392.1.040)",9 m
"Tervajärvi (61.631.1.005)",9 m
"Karijärvi (73.028.1.002)","8,7 m"
"Alajärvi (65.396.1.001)","8,6 m"
"Timisjärvi (65.398.1.005)","8,4 m"
"Hoikkalampi (61.536.1.005)","8,3 m"
"Koppelojärvi (65.266.1.018)",8 m
"Kynsijärvi - Kynsilampi (61.631.1.001)",8 m
"Kuikka (65.398.1.014)",8 m
"Iso Akanjärvi (61.652.1.012)","7,9 m"
"Aimolampi (73.027.1.015)","7,6 m"
"Soudunjärvi (65.392.1.051)","7,3 m"
"Nuottijärvi (65.392.1.031)","7,3 m"
"Ala-Suolijärvi - Oivanjärvi (65.392.1.001)",7 m
"Hoikkajärvi (65.266.1.014)",7 m
"Hoikkajärvi (65.398.1.059)",7 m
"Peräjärvi (65.266.1.019)",7 m
"Keski-Voho (64.055.1.012)","6,75 m"
"Aartojärvi (65.266.1.005)","6,4 m"
"Alalampi (65.266.1.004)","6,2 m"
"Kuusijärvi (61.651.1.005)",6 m
"Lipeäjärvi (61.631.1.007)",6 m
"Vaajärvi (65.398.1.015)","5,9 m"
"Pohjoislampi (65.266.1.006)","5,7 m"
"Paha-Valkeainen (61.652.1.010)","5,5 m"
"Poksamo (65.266.1.011)","5,2 m"
"Lauhkea (73.027.1.007)","5,03 m"
"Rytinki (73.027.1.032)",5 m
"Alimmainen Posiolampi (73.032.1.001)",5 m
"Kulojärvi (61.631.1.008)","4,8 m"
"Lehtojärvet (65.395.1.034)","4,6 m"
"Lauttajärvi (73.027.1.036)","4,6 m"
"Saukkolampi (65.263.1.005)","3,8 m"
"Haukijärvi (73.034.1.002)","3,57 m"
"Pieni Hietajärvi (61.652.1.011)","3,1 m"
"Ylimmäinen Posiolampi (73.032.1.002)","2,8 m"
"Tuomijärvi (61.652.1.007)","2,6 m"
"Ajakka (65.398.1.006)","2,5 m"
"Pieni Akanjärvi (61.652.1.016)","1,9 m"
"Unilampi (61.651.1.004)","1,5 m"
"Törmäsjärvi (65.398.1.001)","1,4 m"
"Pitkälampi (65.393.1.027)","1,1 m"
"Seittijärvi (65.398.1.004)","1,1 m"
"Kihlanperä (61.631.1.006)","0,9 m"
"Laijonjärvi (61.652.1.002)","0,89 m"
"Lutvio (65.393.1.029)","0,6 m"
