,Pinta-ala
"Kaarnijärvi (32.004.1.006)","55,22 ha"
"Enäjärvi (83.002.1.008)","44,28 ha"
"Hilttiöjärvi (83.002.1.016)","43,74 ha"
"Mustajärvi (83.002.1.030)","33,47 ha"
"Miehonjärvi (83.002.1.004)","31,28 ha"
"Särkijärvi (83.002.1.003)","27,73 ha"
"Hepojärvi (32.007.1.001)","27,1 ha"
"Pahkajärvi (32.003.1.005)","24,12 ha"
"Lankjärvi (32.003.1.001)","23,77 ha"
"Valkkisjärvi (83.002.1.033)","22,87 ha"
"Sarkonjärvi (83.002.1.026)","21,19 ha"
"Sulkaluoma (83.002.1.025)","19,92 ha"
"Rohijärvi (32.001.1.002)","19,1 ha"
"Lamssinjärvi (32.003.1.007)","18,53 ha"
"Lahnio (83.002.1.019)","13,12 ha"
"Kairajärvi (82.068.1.020)","12,49 ha"
"Koljolanjärvi (32.001.1.003)","11,99 ha"
"Valkkisjärvi (32.003.1.006)","11,8 ha"
"Särkijärvi (82.068.1.012)","11,16 ha"
"Tulejärvi (82.068.1.021)","10,35 ha"
"Iso-Potkio (32.004.1.012)","10,22 ha"
"Malijärvi (32.003.1.009)","9,61 ha"
"Alainen Ropanjärvi (83.002.1.007)",9 ha
"Lamminjärvi (32.004.1.009)","8,8 ha"
"Houkonjärvi (32.003.1.004)","8,29 ha"
"Vähä-Potkio (32.004.1.011)","8,07 ha"
"Vahevesi (83.002.1.015)","7,92 ha"
"Mustajärvi (32.004.1.007)","7,84 ha"
"Siniäinen (32.008.1.001)","7,63 ha"
"Hirvilampi (31.006.1.008)","7,1 ha"
"Kytämänjärvi (32.005.1.001)","6,7 ha"
"Vähäjärvi (31.006.1.006)","6,28 ha"
"Salinaukko (82.068.1.025)","5,88 ha"
"Vähä-Tulejärvi (82.068.1.022)","5,83 ha"
"Lamminjärvi (32.005.1.003)","5,52 ha"
"Särkijärvi (32.004.1.010)","5,51 ha"
"Koikarojärvi (83.002.1.035)","5,5 ha"
"Haaljärvi (31.006.1.004)","5,16 ha"
"Ahnusjärvi (32.002.1.002)","4,6 ha"
"Lempaanjärvi (32.001.1.004)","4,36 ha"
"Voilampi (83.002.1.017)","3,71 ha"
"Kakonjärvi (83.002.1.006)","3,55 ha"
"Ei nimeä (82.068.1.018)","3,46 ha"
"Munikonjärvi (32.008.1.002)","3,15 ha"
"Hiekkakuoppa (83.002.1.024)","3,11 ha"
"Lamminjärvi (82.068.1.026)","2,99 ha"
"Kaurajärvi (32.003.1.002)","2,82 ha"
"Kullerjärvi (32.004.1.008)","2,76 ha"
"Lampeenjärvi (32.008.1.003)","2,5 ha"
"Miksjärvi (32.007.1.002)","2,49 ha"
"Vähä-Lahnio (83.002.1.020)","2,4 ha"
"Saukkojärvi (31.006.1.002)","2,01 ha"
"Tuurmojärvi (83.002.1.021)","1,95 ha"
"Patajärvi (82.068.1.027)","1,94 ha"
"Kapalojärvi (83.002.1.018)","1,9 ha"
"Lintujärvi (83.002.1.012)","1,86 ha"
"Vakkurilampi (31.006.1.009)","1,75 ha"
"Saukojärvi (p) (31.006.1.011)","1,56 ha"
"Kärkölänjärvi (32.004.1.013)","1,51 ha"
"Kakonlampi (32.003.1.003)","1,51 ha"
"Katteljärvi (83.002.1.036)","1,48 ha"
"Rankijärvi (83.002.1.022)","1,42 ha"
"Lapejärvi (32.008.1.004)","1,37 ha"
"Poikpuolastenjärvi (83.002.1.010)","1,25 ha"
"Ei nimeä (82.068.2.028)","1,12 ha"
"Tomajärvi (31.003.1.001)","1,11 ha"
"Vähä Mustajärvi (83.002.1.031)","1,1 ha"
"Kalatonkulju (31.006.1.003)","1,03 ha"
