,Pinta-ala
"Kiekkijärvi (65.399.1.011)","170,16 ha"
"Luolajärvi (65.399.1.012)","102,16 ha"
"Sunijärvi (65.399.1.013)","65,03 ha"
"Saari-Kiekki (65.399.1.009)","42,89 ha"
"Hoipua (65.399.1.004)","22,03 ha"
"Alalampi (65.399.1.003)","19,3 ha"
"Mustarinnanjärvi (65.399.1.014)","15,84 ha"
"Kiekkilampi (65.399.1.002)","9,45 ha"
"Sitkain (65.399.1.018)","9,1 ha"
"Luhtalampi (65.399.1.005)","6,71 ha"
"Ei nimeä (65.399.1.015)","3,6 ha"
"Kalliolampi (65.399.1.007)","3,29 ha"
"Ei nimeä (65.399.1.017)","2,58 ha"
"Ei nimeä (65.399.1.019)","1,71 ha"
"Ei nimeä (65.399.1.006)","1,49 ha"
"Ei nimeä (65.399.1.020)","1,38 ha"
"Ei nimeä (65.399.1.001)","1,36 ha"
"Ei nimeä (65.399.1.016)","1,32 ha"
"Ei nimeä (65.399.1.023)","1,2 ha"
"Ei nimeä (65.399.1.010)","1,19 ha"
"Ei nimeä (65.399.1.022)","1,19 ha"
"Ässälampi (65.399.1.021)","1,14 ha"
"Ei nimeä (65.399.1.008)","1,09 ha"
"Ei nimeä (65.399.1.024)","1,02 ha"
