,Pinta-ala
"Kostonjärvi (61.622.1.001)","4 368,98 ha"
"Tyräjärvi (61.381.1.004)","2 386,79 ha"
"Korvuanjärvi (61.753.1.001)","1 540,3 ha"
"Polojärvi (61.323.1.001)","795,03 ha"
"Koviojärvi (61.382.1.001)","731,56 ha"
"Jokijärvi (61.312.1.001)","637,77 ha"
"Kylmäluoma (61.315.1.001)","383,91 ha"
"Kurtinjärvi (61.392.1.001)","311,39 ha"
"Kortejärvi (61.272.1.005)","298,41 ha"
"Loukusanjärvi - Uudentalonjärvi (61.272.1.006)","242,25 ha"
"Valkeinen (61.321.1.003)","240,35 ha"
"Koitijärvi (61.612.1.001)","232,46 ha"
"Oudonjärvi (61.393.1.006)","230,24 ha"
"Turpeinen (61.313.1.001)","225,78 ha"
"Isojärvi (61.758.1.004)","224,55 ha"
"Harjajärvi (61.691.1.013)","175,39 ha"
"Iiviöjärvi (61.316.1.001)","152,33 ha"
"Vääräjärvi (61.752.1.003)","135,68 ha"
"Latvajärvi (61.758.1.011)","134,1 ha"
"Kolkonjärvi (61.316.1.002)","133,63 ha"
"Kalajärvi (61.692.1.004)","131,6 ha"
"Kivijärvi (59.589.1.030)","129,13 ha"
"Iso-Ulku (61.312.1.037)","125,84 ha"
"Tyrälampi (61.381.1.001)","125,4 ha"
"Kortejärvi (61.393.1.001)","123,43 ha"
"Rääpysjärvi (61.614.1.003)","115,9 ha"
"Inkeenjärvi (61.622.1.012)","108,5 ha"
"Virkkusenjärvi (61.272.1.001)","107,1 ha"
"Laitojärvi (61.623.1.002)","106,41 ha"
"Saarijärvi (61.759.1.007)","94,81 ha"
"Sarvi (61.323.1.003)","93,53 ha"
"Yli-Kisosjärvi (61.292.1.025)","92,88 ha"
"Kuusijärvi (61.292.1.002)","78,88 ha"
"Huovisenjärvi (61.640.1.015)","68,32 ha"
"Narkiojärvi (61.292.1.017)","62,11 ha"
"Kostonlampi (61.232.1.001)","61,96 ha"
"Niskaluoma (61.321.1.002)","60,57 ha"
"Luokanjärvi (61.272.1.002)","60,56 ha"
"Ala-Kisosjärvi (61.292.1.001)","60,24 ha"
"Iso Karhujärvi (61.752.1.022)","59,96 ha"
"Iso Elehväjärvi (61.615.1.005)","57,48 ha"
"Varisjärvi (61.758.1.016)","57,43 ha"
"Jurmunlampi (61.231.1.001)","50,17 ha"
"Korpijärvi (61.758.1.019)","49,49 ha"
"Pikku Pajuluoma (61.350.1.003)","44,97 ha"
"Hoikkajärvi (61.758.1.014)","44,31 ha"
"Valkeisenlampi (61.640.1.005)","43,55 ha"
"Kivilampi (61.655.1.005)","43,26 ha"
"Koivujärvi (61.280.1.001)","43,09 ha"
"Rakkujärvi (61.758.1.013)","42,87 ha"
