,Rantaviiva
"Uplanselkä (35.631.1.001)","3,43 km"
"Simuna (14.295.1.040)","3,43 km"
"Kaihilampi (14.444.1.019)","3,42 km"
"Iso Kaukajärvi (35.724.1.010)","3,42 km"
"Vähä-Havu (14.526.1.022)","3,42 km"
"Petojärvi (14.413.1.004)","3,41 km"
"Hietajärvi (14.514.1.035)","3,41 km"
"Ruohojärvi (14.363.1.004)","3,41 km"
"Kalliojärvi (14.286.1.013)","3,4 km"
"Postijärvi (14.444.1.014)","3,4 km"
"Kalaksimenjärvi (14.486.1.001)","3,39 km"
"Ristinen (14.437.1.007)","3,39 km"
"Kukkaroinen (14.652.1.006)","3,39 km"
"Kotajärvi (14.632.1.003)","3,38 km"
"Kotanen (14.422.1.001)","3,38 km"
"Haukilampi (14.373.1.006)","3,38 km"
"Rikkajärvi (14.733.1.006)","3,38 km"
"Iso Karahkajärvi (14.673.1.030)","3,37 km"
"Teerijärvi (14.527.1.009)","3,36 km"
"Kuivalampi (14.923.1.013)","3,35 km"
"Vähä Säynätjärvi (14.842.1.001)","3,35 km"
"Kajamanlampi (14.421.1.010)","3,34 km"
"Hirvijärvi (14.221.1.122)","3,33 km"
"Hiekkajärvi (14.425.1.007)","3,32 km"
"Iso Kalliojärvi (14.221.1.225)","3,31 km"
"Kieräjärvi (14.358.1.002)","3,31 km"
"Pieni Tynnyrijärvi (14.443.1.022)","3,31 km"
"Hyötyjärvi (14.236.1.027)","3,29 km"
"Järveke (14.642.1.005)","3,29 km"
"Riionlampi (14.841.1.013)","3,29 km"
"Alimmainen (14.295.1.025)","3,28 km"
"Pistos (35.654.1.005)","3,28 km"
"Jouhtinen (14.417.1.007)","3,28 km"
"Pajulampi (35.643.1.002)","3,28 km"
"Kaitajärvi (14.239.1.007)","3,27 km"
"Köhniönjärvi (14.232.1.005)","3,27 km"
"Ylä-Uusimo (14.481.1.010)","3,26 km"
"Naukjärvi (14.236.1.035)","3,25 km"
"Pieni-Vasarainen (14.286.1.018)","3,25 km"
"Iso-Mäntynen (14.263.1.071)","3,24 km"
"Yläinen Vuorisjärvi (14.263.1.066)","3,24 km"
"Vatsajärvi (14.239.1.011)","3,22 km"
"Vanginlampi (14.361.1.004)","3,22 km"
"Isojärvi (35.637.1.003)","3,22 km"
"Särkijärvi (14.665.1.001)","3,22 km"
"Saarilampi (14.393.1.001)","3,22 km"
"Hakosjärvi (14.952.1.016)","3,21 km"
"Iso Saarilampi (14.412.1.011)","3,21 km"
"Pohjois-Syväjärvi (14.296.1.020)","3,2 km"
"Heikjärvi (14.264.1.003)","3,2 km"
"Kotanen (14.527.1.010)","3,2 km"
"Valkeajärvi (14.226.1.027)","3,2 km"
"Iso-Pitkä (14.333.1.009)","3,18 km"
"Haapajärvi (14.337.1.001)","3,18 km"
"Hanhilampi (14.843.1.003)","3,18 km"
"Nuottanen (14.719.1.006)","3,17 km"
"Iso-Vehmainen (14.319.1.006)","3,17 km"
"Niinijärvi (14.424.1.004)","3,16 km"
"Korppinen (14.498.1.012)","3,16 km"
"Ylisenjärvi (35.651.1.004)","3,15 km"
"Pukara (14.498.1.011)","3,15 km"
"Syväjärvi (14.447.1.015)","3,14 km"
"Alalampi (14.963.1.013)","3,14 km"
"Syväjärvi (14.274.1.003)","3,14 km"
"Iso-Luhtanen (14.346.1.009)","3,14 km"
"Lahnanen (14.416.1.001)","3,13 km"
"Ahvenus (14.221.1.163)","3,13 km"
"Peräisenlampi (35.624.1.001)","3,12 km"
"Pieni Humalajärvi (14.317.1.003)","3,11 km"
"Järnätjärvi (14.237.1.001)","3,11 km"
"Alasin (14.264.1.001)","3,1 km"
"Pirttijärvi (14.632.1.006)","3,1 km"
"Lapunjärvi (14.364.1.001)","3,1 km"
"Mämmijärvi (35.483.1.019)","3,08 km"
"Kuorejärvi (14.628.1.001)","3,07 km"
"Vuorijärvi (14.426.1.010)","3,07 km"
"Lähdejärvi (14.525.1.003)","3,05 km"
"Hiidenjärvi (14.296.1.006)","3,05 km"
"Löytynlampi (35.625.1.005)","3,05 km"
"Ala-Sallaajärvi (14.287.1.004)","3,04 km"
"Pieni-Kaukuu (14.274.1.015)","3,03 km"
"Pieni Haapajärvi (14.461.1.007)","3,03 km"
"Palojärvi (14.471.1.016)","3,03 km"
"Orijärvi (14.836.1.003)","3,03 km"
"Horonalanen (14.622.1.006)","3,02 km"
"Syväjärvi (14.517.1.003)","3,01 km"
"Murtojärvi (14.514.1.026)","3,01 km"
"Perhonjärvi (35.691.1.003)","3,01 km"
"Vuorijärvi (14.494.1.003)","3,01 km"
"Holiseva (14.514.1.013)",3 km
"Vaherjärvi (14.221.1.229)",3 km
"Kaijanlampi (14.236.1.012)","2,99 km"
"Sarantajärvi (14.645.1.001)","2,99 km"
"Tyräjärvi (14.465.1.001)","2,99 km"
"Pieni Perkausjärvi (14.446.1.003)","2,98 km"
"Pieni Koisjärvi (14.558.1.003)","2,98 km"
"Ruokonen (14.427.1.010)","2,98 km"
"Iso-Valkeinen (14.318.1.008)","2,97 km"
"Hangaslampi (14.427.1.027)","2,96 km"
"Vakijärvi (35.613.1.010)","2,96 km"
