,Rantaviiva
"Ahvenlampi (01.083.1.019)","0,53 km"
"Ahvenlampi (04.362.1.010)","0,76 km"
"Ahvenlampi (04.411.1.160)","1,22 km"
"Aisalampi (01.032.1.017)","0,42 km"
"Aittojärvi (01.041.1.009)","4,02 km"
"Ala-Hurttanen (01.075.1.004)","1,88 km"
"Ala-Ihanto (04.419.1.023)","2,75 km"
"Ala-Koreikkolampi (04.342.1.002)","0,64 km"
"Ala-Otmen (01.027.1.001)","2,85 km"
"Ala-Paasilampi (01.041.1.010)","2,19 km"
"Ala-Paukkaja (04.345.1.010)","5,5 km"
"Ala-Polvinen (01.071.1.006)","2,48 km"
"Ala-Vääräsuu (01.043.1.006)","1,94 km"
"Alajärvi (01.022.1.005)","2,54 km"
"Alajärvi (01.071.1.014)","2,65 km"
"Alalampi (01.032.1.005)","0,53 km"
"Alanen - Koverojärvi (01.031.1.004)","4,87 km"
"Alasenlampi (04.344.1.002)","2,28 km"
"Alimmainen Sortolampi (01.065.1.022)","0,5 km"
"Alimmainen Särkilampi (01.035.1.002)","1,15 km"
"Aluslampi (01.033.1.011)","1,05 km"
"Alusvesi (04.341.1.001)","34,28 km"
"Anninlampi (04.347.1.001)","1,08 km"
"Asuntalampi (01.083.1.006)","1,67 km"
"Autiolampi (04.411.1.165)","0,85 km"
"Eeronlampi (01.061.1.005)","3,26 km"
"Ei nimeä (01.021.1.002)","1,02 km"
"Ei nimeä (01.041.1.002)","0,92 km"
"Ei nimeä (01.062.1.009)","1,35 km"
"Ei nimeä (04.321.1.012)","0,62 km"
"Ei nimeä (04.321.1.013)","0,56 km"
"Ei nimeä (04.411.1.031)","1,67 km"
"Ei nimeä (04.411.1.178)","0,61 km"
"Ei nimeä (04.419.1.018)","0,78 km"
"Eimisjärvi - Lauttalammit (01.072.1.001)","64,48 km"
"Elessiinlampi (01.031.1.007)","1,38 km"
"Enonjärvi (04.411.1.008)","6,95 km"
"Ensimmäinen-Saava (01.066.1.011)","3,05 km"
"Etelä-Naapuri (01.091.1.036)","1,11 km"
"Haapajärvi (04.326.1.001)","9,03 km"
"Haapojärvi (01.043.1.008)","6,83 km"
"Haapolampi (01.075.1.005)","1,03 km"
"Haapolampi (p) (01.071.1.010)","0,57 km"
"Haarajärvi (01.032.1.001)","4,85 km"
"Haaralampi (04.342.1.008)","0,8 km"
"Hakolampi (04.914.1.013)","1,69 km"
"Halla-ahonlampi (e) (01.065.1.026)","0,38 km"
"Halla-ahonlampi (p) (01.065.1.011)","0,69 km"
"Haluksenlampi (e) (01.062.1.003)","0,84 km"
"Hammasjärvi (04.361.1.010)","7,59 km"
