,Pinta-ala
"Salahminjärvi (04.541.1.001)","519,75 ha"
"Palosenjärvi (04.537.1.008)","298,95 ha"
"Rahajärvi (04.548.1.002)","200,71 ha"
"Vieremänjärvi (04.532.1.008)","157,04 ha"
"Ylä-Haajainen (04.529.1.009)",150 ha
"Pyöree (04.536.1.012)","137,59 ha"
"Ala-Haajainen (04.529.1.006)","119,07 ha"
"Oravijärvi (04.583.1.028)","107,63 ha"
"Vuorisjärvi (04.537.1.001)","96,72 ha"
"Saarisjärvi (04.576.1.001)","88,58 ha"
"Hällämö (04.546.1.005)","88,37 ha"
"Kaatiainen (04.549.1.002)","71,49 ha"
"Saarinen (04.536.1.024)","66,42 ha"
"Nieminen (04.536.1.023)","64,32 ha"
"Iso-Valkeinen (04.531.1.007)","54,7 ha"
"Karankajärvi (04.534.1.001)","53,38 ha"
"Ylä-Kotvakko (04.535.1.014)","49,42 ha"
"Ala-Kotvakko (04.535.1.010)","42,66 ha"
"Teerijärvi (04.538.1.001)","40,62 ha"
"Honkajärvi (04.532.1.014)","33,37 ha"
"Pikku-Valkeinen (04.531.1.008)","32,14 ha"
"Iso-Talas (04.586.1.003)","29,91 ha"
"Pikku-Talas (04.547.1.003)","27,68 ha"
"Petäjäjärvi (04.547.1.001)","25,47 ha"
"Honkajärvi (04.535.1.015)","24,82 ha"
"Kapeavesi (04.537.1.007)","19,89 ha"
"Myllyjärvi (04.532.1.017)","19,71 ha"
"Sopenjärvi (04.529.1.005)","16,78 ha"
"Ala-Salminen (04.536.1.004)","16,08 ha"
"Hiisijärvi (04.535.1.002)","15,59 ha"
"Lontanlampi (04.541.1.003)","15,46 ha"
"Iso-Mäkijärvi (04.535.1.008)","12,99 ha"
"Alemmainen (04.536.1.021)","11,15 ha"
"Pieni-Mäkijärvi (04.535.1.007)","10,63 ha"
"Keskimmäinen (04.536.1.022)","10,45 ha"
"Heinäjärvi (04.532.1.011)","9,93 ha"
"Eikanlampi (04.534.1.003)","9,74 ha"
"Murtolampi (04.549.1.005)","9,43 ha"
"Kontteroinen (04.548.1.001)","9,41 ha"
"Ala-Sallinen (04.536.1.028)","8,94 ha"
"Riihilampi (04.535.1.006)","8,86 ha"
"Lehtojärvi (04.535.1.013)","8,59 ha"
"Riikinlampi (04.539.1.001)","8,15 ha"
"Ylä-Sallinen (04.536.1.029)","8,1 ha"
"Joutenjärvi (04.547.1.011)","7,79 ha"
"Jolkanlampi (04.544.1.001)","7,56 ha"
"Naimalampi (04.535.1.017)","6,85 ha"
"Ylä-Salminen (04.536.1.007)","6,84 ha"
"Levälahti (04.537.1.004)","5,96 ha"
"Kuorejärvi (04.532.1.019)","5,49 ha"
"Kangaslampi (04.564.1.002)","5,37 ha"
"Pitkälampi (04.532.1.015)","5,09 ha"
"Keski-Pajunen (04.536.1.009)","5,05 ha"
"Iso Kivilampi (04.536.1.027)","4,98 ha"
"Petäjä-Musti (04.537.1.003)","4,95 ha"
"Pelto-Musti (04.536.1.005)","4,92 ha"
"Latukkalampi (04.539.1.003)","4,75 ha"
"Iso Maaselänlampi (04.548.1.003)","4,61 ha"
"Karankalampi (04.535.1.011)","4,54 ha"
"Pieni Myllyjärvi (04.532.1.018)","4,47 ha"
"Suolampi (04.536.1.026)","3,93 ha"
"Pieni Hiisijärvi (04.535.1.001)","3,84 ha"
"Lummelampi (04.536.1.003)","3,78 ha"
"Valkeinen (04.545.1.002)","3,72 ha"
"Iso Sammakkolampi (04.584.1.004)","3,54 ha"
"Ylä-Pajunen (04.536.1.010)","3,53 ha"
"Sotku (04.532.1.013)","3,49 ha"
"Valkeislampi (04.536.1.001)","3,41 ha"
"Pitkälampi (04.535.1.004)","3,12 ha"
"Mahalampi (04.537.1.002)","2,89 ha"
"Liistelampi (04.532.1.003)","2,85 ha"
"Piimälampi (04.538.1.004)","2,84 ha"
"Kotkatlampi (04.532.1.001)","2,7 ha"
"Haukilampi (04.522.1.011)","2,7 ha"
"Palolampi (04.536.1.011)","2,68 ha"
"Hepolampi (04.532.1.007)","2,68 ha"
"Syvälahti (04.541.1.004)","2,62 ha"
"Joutsenlampi (04.547.1.010)","2,62 ha"
"Madelampi (04.534.1.002)","2,59 ha"
"Punkonlampi (04.536.1.025)","2,58 ha"
"Haukilampi (04.537.1.005)","2,25 ha"
"Nikulanlahti (04.532.1.010)","2,25 ha"
"Paskolampi (04.576.1.002)","2,06 ha"
"Koskilampi (04.539.1.002)","2,05 ha"
"Pentanlampi (04.532.1.020)","2,02 ha"
"Pieni Hällämö (04.542.1.002)","1,94 ha"
"Ahvenlampi (04.537.1.006)","1,92 ha"
"Heinä-Musti (04.536.1.006)","1,9 ha"
"Mykkä (04.532.1.012)","1,8 ha"
"Mustalampi (04.546.1.004)","1,78 ha"
"Mustikkalampi (04.583.1.029)","1,76 ha"
"Tervalampi (04.529.1.007)","1,72 ha"
"Ahvenlampi (04.532.1.004)","1,7 ha"
"Valkeinen (04.547.1.008)","1,68 ha"
"Kaijanlampi (04.522.1.012)","1,68 ha"
"Koukolampi (04.547.1.006)","1,65 ha"
"Mustalampi (04.535.1.009)","1,63 ha"
"Mikkosenlampi (04.532.1.009)","1,6 ha"
"Hämeenlampi (04.541.1.002)","1,57 ha"
"Pieni Naimalampi (04.535.1.018)","1,55 ha"
