,Pinta-ala
"Iso-Tappari (14.935.1.012)","9,3 ha"
"Kalaton (14.935.1.016)","7,72 ha"
"Hoikka (14.935.1.017)","7,55 ha"
"Valkeinen (14.935.1.018)","7,49 ha"
"Hetteenlampi (14.935.1.009)","5,94 ha"
"Hietalampi (14.935.1.005)","5,62 ha"
"Kiiskinlampi (14.935.1.013)","5,43 ha"
"Tervalammi (14.935.1.004)","1,77 ha"
"Haukilampi (14.935.1.020)","1,42 ha"
"Mustalampi (14.935.1.022)","1,37 ha"
"Kissalampi (14.935.1.027)","1,3 ha"
"Kapustalampi (14.935.1.021)","1,23 ha"
"Levälampi (14.935.1.019)","1,16 ha"
"Pikku-Tappari (14.935.1.023)","1,11 ha"
"Honkalampi (14.935.1.025)","1,09 ha"
"Heinälampi (14.935.1.024)","1,04 ha"
