,Pinta-ala
"Flada (46.011.1.001)","7,98 ha"
"Krokvattnet (47.014.1.005)","7,13 ha"
"Kalljärv (47.013.1.001)","6,88 ha"
"Lilla Särs (47.013.1.006)","6,44 ha"
"Pölsträsket (48.009.1.003)","6,27 ha"
"Ei nimeä (45.001.1.012)","6,13 ha"
"Stenvattnet (48.002.1.010)","6,11 ha"
"Äntvattnet (47.062.1.002)","5,99 ha"
"Brännsjön (46.022.1.001)","5,91 ha"
"Kurkijärvi (46.053.1.005)","5,49 ha"
"Sorsajärvi (46.054.1.003)","4,85 ha"
"Ei nimeä (45.001.1.004)","4,84 ha"
"Övjärv (47.013.1.004)","4,35 ha"
"Dömmossvattnet (48.002.1.012)","4,31 ha"
"Övre Nådjärv (47.017.1.002)","4,07 ha"
"Ei nimeä (45.001.1.001)","3,84 ha"
"Nuren (48.008.1.018)","3,61 ha"
"Viitajärvi (46.012.1.001)","3,46 ha"
"Ei nimeä (45.001.1.002)","3,09 ha"
"Lillangjärv (47.013.1.003)","3,07 ha"
