,Pinta-ala
"Teurajärvi (67.834.1.001)","168,81 ha"
"Laukkujärvi (67.958.1.007)","134,73 ha"
"Kurtakkojärvi (67.375.1.001)","121,58 ha"
"Hirvasjärvi (65.556.1.010)","102,86 ha"
"Lompolojärvi (67.380.1.001)","101,48 ha"
"Sieppijärvi (67.822.1.001)","92,91 ha"
"Rautuvaaran kaivoksen allas (67.360.2.001)","86,85 ha"
"Äkäslompolo (67.351.1.001)","78,03 ha"
"Hinttajärvi (65.553.1.007)","70,32 ha"
"Ylläslompolo (67.372.1.007)","68,62 ha"
"Luosujärvi (67.373.1.001)","68,45 ha"
"Mannajärvi (67.334.1.001)","65,24 ha"
"Ylinen Taapajärvi (65.553.1.002)","62,79 ha"
"Kesänkijärvi (67.351.1.004)","47,92 ha"
"Roukojärvi (67.958.1.005)","39,03 ha"
"Saarijärvi (67.864.1.004)","39,03 ha"
"Alainen Taapajärvi (65.553.1.001)","34,11 ha"
"Ylijärvi (67.842.1.001)","30,11 ha"
"Alajärvi (67.841.1.001)","26,51 ha"
"Ruokojärvi (67.864.1.001)","26,43 ha"
"Härkäjärvi (65.553.1.005)","22,2 ha"
"Halijärvi (i) (67.864.1.003)","22,13 ha"
"Juurakkojärvi (67.322.1.001)","21,96 ha"
"Iso Kaupinjärvi (67.353.1.002)","21,12 ha"
"Suujärvi (67.341.1.002)","20,84 ha"
"Mustijärvi (65.552.1.007)","18,6 ha"
"Vähä Ruonajärvi (67.954.1.002)","17,94 ha"
"Näläntöjärvi (67.873.1.001)","17,65 ha"
"Halingonjärvi (67.371.1.001)","16,88 ha"
"Iso Laurinjärvi (67.825.1.002)","16,31 ha"
"Särkijärvi (67.834.1.005)","16,25 ha"
"Iso Taapalompolo (65.553.1.003)","16,12 ha"
"Kiimajärvi (67.360.1.004)","16,11 ha"
"Alinen Kienajajärvi (65.556.1.006)","15,02 ha"
"Niesalompolo (67.360.1.006)","14,4 ha"
"Nuottajärvi (67.866.1.001)","13,8 ha"
"Vittajärvi (67.360.1.011)","13,76 ha"
"Alinen Honkajärvi (67.824.1.002)","13,55 ha"
"Särkiriipi (67.958.1.012)","13,4 ha"
"Ylinen Kienajajärvi (65.556.1.008)","12,04 ha"
"Joukkaisriivi (65.552.1.005)","11,98 ha"
"Äijäjärvi (67.852.1.001)","11,92 ha"
"Iso Karijärvi (67.861.1.003)","11,8 ha"
"Vääräjärvi (65.556.1.011)","11,57 ha"
"Hanhijärvi (67.380.1.005)","11,08 ha"
"Hirvaslompolo (65.556.1.009)","10,61 ha"
"Jänkkäjärvi (67.380.1.006)","10,37 ha"
"Pikku Karijärvi (67.861.1.005)","9,65 ha"
"Tunturijärvi (67.373.1.003)","9,27 ha"
"Pikku Kivijärvi (67.833.1.001)","8,91 ha"
"Porojärvi (67.958.1.011)","8,47 ha"
"Pitkäjärvi (67.360.1.007)","8,31 ha"
"Juustojärvi (65.534.1.001)","7,55 ha"
"Kurkkiojärvi (67.343.1.006)","7,14 ha"
"Rautujärvi (67.341.1.001)","6,87 ha"
"Syväjärvi (67.825.1.001)","6,44 ha"
"Ruonajärvi (67.954.1.004)","6,3 ha"
"Lompolojärvi (67.375.1.004)","6,3 ha"
"Vuorkajärvi (67.862.1.002)","6,22 ha"
"Ei nimeä (67.344.2.001)","6,18 ha"
"Nuottalompolo (67.866.1.002)","6,12 ha"
"Kerojärvi (67.360.1.010)","6,03 ha"
"Iso Kivijärvi (67.834.1.003)","5,92 ha"
"Venettijärvi (67.823.1.002)","5,89 ha"
"Karhujärvi (65.535.1.001)","5,76 ha"
"Ylinen Honkajärvi (67.824.1.001)","5,66 ha"
"Hannukaisenjärvi (67.342.1.001)","5,55 ha"
"Piimäriipi (67.958.1.008)","5,4 ha"
"Pikku Kaupinjärvi (67.353.1.001)","5,36 ha"
"Ei nimeä (67.834.1.002)","5,06 ha"
"Saivojärvi (67.344.1.002)","4,95 ha"
"Uusijärvi (67.833.1.002)","4,83 ha"
"Lauttajärvi (67.375.1.002)","4,8 ha"
"Kotarovanjärvi (67.372.1.002)","4,78 ha"
"Oravajärvi (67.835.1.002)","4,69 ha"
"Ruostejärvi (67.836.1.003)","4,58 ha"
"Iso Honkajärvi (67.371.1.003)","4,2 ha"
"Riivinjärvi (67.835.1.001)","4,2 ha"
"Pikku Taapalompolo (65.553.1.004)","4,18 ha"
"Soidinkankaanjärvi (67.371.1.002)","4,12 ha"
"Ampiaisjärvi (67.842.1.002)","3,96 ha"
"Umolampi (67.954.1.005)","3,76 ha"
"Halinjärvi (67.321.1.001)","3,67 ha"
"Vaarajärvi (67.360.1.003)","3,67 ha"
"Mäntyjärvi (67.836.1.002)","3,66 ha"
"Pitkäjärvi (67.371.1.006)","3,57 ha"
"Tirrojärvi (67.862.1.004)","3,4 ha"
"Pikku-Lauri (67.825.1.003)","3,4 ha"
"Näläntölampi (67.873.1.002)","3,35 ha"
"Karjalaisenjärvi (67.872.1.002)","3,27 ha"
"Jänkkäjärvi (67.861.1.002)","3,25 ha"
"Iso Pahajärvi (67.867.1.003)","3,2 ha"
"Ristimellonjärvi (67.360.1.002)","3,18 ha"
"Vähä Teurajärvi (67.380.1.003)","2,98 ha"
"Pikku Mannajärvi (67.334.1.002)","2,85 ha"
"Keskinen Kienajajärvi (65.556.1.007)","2,85 ha"
"Lompolonpäänjärvi (67.372.1.009)","2,8 ha"
"Kangasjärvi (67.861.1.004)","2,6 ha"
"Kaivosriivi (65.552.1.006)","2,51 ha"
"Halijärvi (l) (67.864.1.002)","2,46 ha"
