,Pinta-ala,Kunta,Päävesistö
"Heinälampi (04.429.1.036)","3,15 ha",Lieksa,"Vuoksi (04)"
"Heinälampi (14.838.1.003)","3,12 ha",Joutsa,"Kymijoki (14)"
"Heinälampi (65.494.1.001)","3,12 ha",Pelkosenniemi,"Kemijoki (65)"
"Heinälampi (60.084.1.007)","3,07 ha",Puolanka,"Kiiminkijoki (60)"
"Heinälampi (04.414.1.016)","3,05 ha",Juuka,"Vuoksi (04)"
"Heinälampi (04.810.1.011)","3,02 ha",Kontiolahti,"Vuoksi (04)"
"Heinälampi (i) (04.647.1.025)","3,01 ha",Sotkamo,"Vuoksi (04)"
"Heinälampi (e) (04.973.1.029)","2,94 ha",Lieksa,"Vuoksi (04)"
"Heinälampi (04.343.1.011)","2,93 ha",Kontiolahti,"Vuoksi (04)"
"Heinälampi (04.359.1.013)","2,91 ha",Liperi,"Vuoksi (04)"
"Heinälampi (04.411.1.070)","2,9 ha",Nurmes,"Vuoksi (04)"
"Heinälampi (04.982.1.014)","2,86 ha",Ilomantsi,"Vuoksi (04)"
"Heinälampi (61.131.1.005)","2,8 ha","Pudasjärvi (kunta)","Iijoki (61)"
"Heinälampi (59.632.1.010)","2,79 ha",Suomussalmi,"Oulujoki (59)"
"Heinälampi (04.611.1.094)","2,71 ha",Kuopio,"Vuoksi (04)"
"Heinälampi (59.623.1.016)","2,71 ha",Suomussalmi,"Oulujoki (59)"
"Heinälampi (04.411.1.090)","2,69 ha",Nurmes,"Vuoksi (04)"
"Heinälampi (14.915.1.023)","2,68 ha",Mäntyharju,"Kymijoki (14)"
"Heinälampi (14.742.1.001)","2,66 ha","Pielavesi (kunta)","Kymijoki (14)"
"Heinälampi (01.035.1.006)","2,66 ha",Joensuu,"Jänisjoki (01)"
