,Pinta-ala
"Ylä-Viivajärvi (14.445.1.002)","289,91 ha"
"Lahnajärvi (14.445.1.016)","250,65 ha"
"Löytänä (14.633.1.021)","246,97 ha"
"Vahvanen (14.673.1.013)","194,74 ha"
"Tuhmalampi (14.623.1.002)","192,97 ha"
"Pääpohjanjärvi (14.445.1.017)","177,49 ha"
"Kiminginjärvi (14.642.1.001)","149,54 ha"
"Hepolampi (14.623.1.001)","147,74 ha"
"Iso-Korppinen (14.633.1.006)","111,72 ha"
"Punajärvi (14.465.1.004)","109,59 ha"
"Hirvijärvi (14.466.1.004)","102,84 ha"
"Päällinjärvi (14.633.1.001)","98,6 ha"
"Lylyjärvi (14.466.1.002)","96,66 ha"
"Vastinginjärvi (14.466.1.001)","89,36 ha"
"Valkkuna (14.673.1.001)","82,31 ha"
"Ylä-Kastejärvi (14.445.1.010)","79,31 ha"
"Alanen (14.673.1.020)","67,97 ha"
"Ala-Kastejärvi (14.445.1.007)","66,99 ha"
"Mustalampi (14.633.1.002)","62,06 ha"
"Kortejärvi (14.674.1.001)","50,44 ha"
"Kotajärvi (14.632.1.003)","43,08 ha"
"Joutenjärvi (14.673.1.003)","41,58 ha"
"Särkijärvi (14.445.1.004)","40,26 ha"
"Ylinjärvi (14.633.1.003)","36,95 ha"
"Hakojärvi (14.466.1.007)","29,73 ha"
"Sarantajärvi (14.645.1.001)","29,19 ha"
"Pirttijärvi (14.632.1.006)","27,75 ha"
"Uitusjärvi (14.673.1.040)","24,73 ha"
"Hanhinen (14.632.1.008)","22,93 ha"
"Pitkäjärvi (14.633.1.015)","22,18 ha"
"Lapinjärvi (14.466.1.005)","20,72 ha"
"Teerijärvi (14.671.1.002)","18,26 ha"
"Sauna-Uitus (14.673.1.034)","17,27 ha"
"Ei nimeä (14.633.1.025)","17,2 ha"
"Särkijärvi (14.665.1.001)","17,19 ha"
"Kodantakanen (14.673.1.025)","16,67 ha"
"Vuorijärvi (14.631.1.008)","16,64 ha"
"Koijärvi (14.673.1.021)","16,16 ha"
"Päälampi (14.633.1.023)","15,2 ha"
"Poukanlampi (14.631.1.006)","15,08 ha"
"Kaijanjärvi (14.632.1.004)","13,63 ha"
"Kotanen (14.673.1.018)","12,82 ha"
"Pieni Vuorijärvi (14.631.1.009)","12,65 ha"
"Lamminmäenlampi (14.672.1.002)","12,51 ha"
"Lehto-Uitus (14.673.1.035)","12,19 ha"
"Ilveslampi (14.633.1.012)","11,59 ha"
"Pieni-Korppinen (14.633.1.005)","10,87 ha"
"Tohtaanlampi (14.671.1.001)","10,1 ha"
"Ylä-Kaijanlampi (14.673.1.009)","10,06 ha"
"Vasikkalampi (14.665.1.008)","9,99 ha"
"Lehtolampi (14.673.1.016)","9,71 ha"
"Lieholampi (14.632.1.005)","9,66 ha"
"Iso-Valkeinen (14.465.1.003)","9,53 ha"
"Karsatti (14.665.1.004)","9,48 ha"
"Saarilampi (14.445.1.006)","9,45 ha"
"Untamonlampi (14.633.1.013)","9,16 ha"
"Ala-Kaijanlampi (14.673.1.008)","8,54 ha"
"Iso-Haapinen (14.632.1.002)","8,4 ha"
"Iso-Metsonen (14.631.1.004)","8,06 ha"
"Valkeinen (14.633.1.007)","8,02 ha"
"Vehkalampi (14.445.1.008)","7,83 ha"
"Koiralampi (14.633.1.014)","7,8 ha"
"Havulampi (14.633.1.017)","7,4 ha"
"Korvenlampi (14.633.1.022)","6,79 ha"
"Saarilampi (14.682.1.011)","6,68 ha"
"Haukilampi (14.673.1.024)","6,12 ha"
"Vekkaa (14.673.1.026)","6,05 ha"
"Välilampi (14.445.1.009)","6,04 ha"
"Suojärvi (14.466.1.006)","5,75 ha"
"Kummunlampi (14.465.1.009)","5,72 ha"
"Autiomusta (14.673.1.036)","5,53 ha"
"Kukkonen (14.465.1.007)","5,22 ha"
"Lemettilampi (14.674.1.022)","5,15 ha"
"Iso Täilampi (14.673.1.006)","5,12 ha"
"Suottaväärä (14.674.1.002)","5,06 ha"
"Lehtolampi (14.682.1.009)","5,04 ha"
"Karvaslampi (14.464.1.002)","4,98 ha"
"Päälampi (14.642.1.003)","4,91 ha"
"Petäikönlampi (14.673.1.022)","4,62 ha"
"Salmijärvi (14.465.1.005)","4,6 ha"
"Haukilampi (14.673.1.019)","4,55 ha"
"Sompalampi (14.673.1.012)","4,53 ha"
"Peuralampi (14.673.1.010)","4,52 ha"
"Pirttilampi (14.633.1.011)","4,51 ha"
"Sopenlampi (14.673.1.005)","4,5 ha"
"Laukerilampi (14.673.1.023)","4,45 ha"
"Iso Hoikkalampi (14.673.1.038)","4,23 ha"
"Ruuhilampi (14.645.1.003)","4,23 ha"
"Haukijärvi (14.466.1.003)","4,18 ha"
"Mätäslampi (14.642.1.002)","4,16 ha"
"Humpinlampi (14.633.1.008)","3,97 ha"
"Pärepuulampi (14.673.1.002)","3,84 ha"
"Mustalampi (14.628.1.009)","3,79 ha"
"Kulhanlampi (14.631.1.003)","3,72 ha"
"Pitkänsuonlampi (14.631.1.007)","3,72 ha"
"Tynnörlampi (14.642.1.004)","3,68 ha"
"Ruotanen (14.665.1.007)","3,4 ha"
"Vihilampi (14.673.1.033)","3,29 ha"
"Haukilampi (14.445.1.005)","3,24 ha"
"Pieni Täilampi (14.673.1.007)","3,15 ha"
"Kuivuulampi (14.682.1.010)","3,12 ha"
"Pieni Päälampi (14.633.1.018)","3,1 ha"
"Konilampi (14.673.1.004)","3,04 ha"
"Hoikatlammet (p) (14.629.1.012)",3 ha
"Teerilampi (14.628.1.007)","2,95 ha"
"Joutenlampi (14.633.1.010)","2,89 ha"
"Vehkalampi (14.445.1.018)","2,79 ha"
"Nytkimenjärvi (14.665.1.003)","2,73 ha"
"Pieni-Metsonen (14.631.1.005)","2,7 ha"
"Hanhilampi (14.445.1.003)","2,7 ha"
"Kummunlampi (14.633.1.019)","2,66 ha"
"Pykälä (14.465.1.008)","2,65 ha"
"Mutlampi (14.665.1.002)","2,55 ha"
"Vehkalampi (14.633.1.020)","2,55 ha"
"Jyskylampi (14.464.1.001)","2,54 ha"
"Mustalampi (14.673.1.037)","2,39 ha"
"Mäennenälampi (14.673.1.015)","2,28 ha"
"Naapurinlampi (14.631.1.010)","2,26 ha"
"Haapinen (14.632.1.001)","2,15 ha"
"Kurkilampi (14.673.1.017)","2,14 ha"
