,Rantaviiva
"Mallos (14.927.1.002)","52,2 km"
"Härkäjärvi (14.961.1.005)","48,19 km"
"Lääminki (14.383.1.001)","36,04 km"
"Haapajärvi (14.925.1.002)","34,91 km"
"Kutemajärvi (14.962.1.001)","33,09 km"
"Sienijärvi (14.927.1.018)","23,67 km"
"Soukkio (14.932.1.069)","19,95 km"
"Ylemmäinen (14.963.1.001)","19,89 km"
"Ylänne (14.926.1.024)","17,32 km"
"Iso-Ahvenainen (14.926.1.003)","15,59 km"
"Iso-Kaituri (14.384.1.001)","14,39 km"
"Iso Siikajärvi (14.926.1.017)","14,09 km"
"Emäpaju (14.923.1.067)","13,17 km"
"Matala-Pölläkkä (14.963.1.003)","10,74 km"
"Pohjalampi (14.931.1.007)","8,9 km"
"Iso-Kaihlanen (14.926.1.002)","8,71 km"
"Palijärvi (14.931.1.015)","8,32 km"
"Rutajärvi (14.382.1.005)","8,23 km"
"Pieni-Ahvenainen (14.926.1.004)",8 km
"Kaituri (14.961.1.011)","7,62 km"
"Säynätlampi (14.923.1.062)","7,5 km"
"Kuvasjärvi (14.923.1.015)","7,46 km"
"Istmalanlampi (14.923.1.024)","7,17 km"
"Iso-Paihmas (14.383.1.008)","6,38 km"
"Petäinen (14.931.1.014)","6,28 km"
"Syväjärvi (14.927.1.001)","6,2 km"
"Paihmaa (14.964.1.001)",6 km
"Hirvijärvi (14.394.1.020)","5,51 km"
"Iso Jouhtjärvi (14.923.1.075)","5,22 km"
"Kaijanlampi (14.923.1.068)","5,2 km"
"Nieminen (14.927.1.006)","5,14 km"
"Iso-Hietanen (14.923.1.037)","5,12 km"
"Syvä-Pölläkkä (14.383.1.007)","5,06 km"
"Voivo (14.963.1.011)","5,04 km"
"Iso-Sininen (14.385.1.002)","4,99 km"
"Iso-Häppälä (14.394.1.017)","4,56 km"
"Kotajärvi (14.923.1.077)","4,44 km"
"Varpanen (14.963.1.002)","4,12 km"
"Etelä-Lahnalampi (14.927.1.004)","4,08 km"
"Rahujärvi (14.954.1.003)","4,07 km"
"Vuorinen (14.394.1.009)","4,06 km"
"Pienempivesi (14.927.1.016)","4,04 km"
"Majautlampi (14.933.1.005)","3,84 km"
"Iso-Varpanen (14.378.1.011)","3,83 km"
"Hietasenlampi (14.951.1.001)","3,76 km"
"Vihautlampi (14.932.1.037)","3,74 km"
"Kolhonjärvi (14.923.1.016)","3,58 km"
"Haapalampi (14.925.1.001)","3,52 km"
"Myllylampi (14.923.1.031)","3,52 km"
"Patisenlampi (14.951.1.002)","3,51 km"
"Hakoslampi (14.923.1.089)","3,51 km"
"Tamaranlampi (14.927.1.010)","3,43 km"
"Saarilampi (14.382.1.007)","3,32 km"
"Valkeislampi (14.923.1.025)","3,31 km"
"Läpisyösti (14.925.1.004)","3,2 km"
"Sarkasenlampi (14.923.1.063)","3,18 km"
"Pohjois-Lahnalampi (14.927.1.005)","3,18 km"
"Pieni-Kaituri (14.383.1.002)","3,09 km"
"Asonlampi (14.964.1.004)","3,05 km"
"Hietajärvi (14.923.1.060)","3,02 km"
"Viljalampi (14.961.1.017)","2,86 km"
"Pikojärvi (14.954.1.005)","2,85 km"
"Pöksönlampi (14.926.1.029)","2,81 km"
"Pieni Siikajärvi (14.926.1.018)","2,76 km"
"Pieni-Häppälä (14.394.1.018)","2,76 km"
"Pitkä-Valkeinen (14.927.1.015)","2,76 km"
"Pirttilampi (14.923.1.191)","2,75 km"
"Pitkäjärvi (14.923.1.059)","2,68 km"
"Vehkolampi (14.923.1.050)","2,67 km"
"Pieni-Paihmas (14.383.1.009)","2,67 km"
"Nikinlampi (14.923.1.042)","2,63 km"
"Välivesi (14.931.1.018)","2,61 km"
"Pieni-Kankainen (14.394.1.008)","2,6 km"
"Särkilampi (14.962.1.002)","2,5 km"
"Ylemmäistenlampi (14.923.1.034)","2,43 km"
"Viitalampi (14.383.1.004)","2,42 km"
"Syvälampi (14.932.1.036)","2,37 km"
"Pyytysenlampi (14.923.1.056)","2,23 km"
"Pieni-Kaihlanen (14.926.1.001)","2,2 km"
"Jouslampi (14.923.1.026)","2,09 km"
"Antinlampi (14.926.1.031)","2,07 km"
"Pieni Kirilampi (14.961.1.014)","2,01 km"
"Myllylampi (14.926.1.016)","1,97 km"
"Jokilampi (14.923.1.055)","1,96 km"
"Kivilampi (14.386.1.002)","1,92 km"
"Vuorilahti (14.923.1.047)","1,92 km"
"Kortelampi (14.925.1.008)","1,9 km"
"Iso Huuhtlampi (14.923.1.030)","1,89 km"
"Iso Kirilampi (14.961.1.013)","1,88 km"
"Halmelampi (14.925.1.009)","1,85 km"
"Haisevanlampi (14.954.1.006)","1,84 km"
"Etelä-Hiislampi (14.923.1.085)","1,84 km"
"Ienlampi (14.927.1.022)","1,82 km"
"Rökö-Viitalampi (14.384.1.005)","1,82 km"
"Saarilampi (14.318.1.037)","1,78 km"
"Kellolampi (14.923.1.033)","1,77 km"
"Valkealampi (14.964.1.012)","1,77 km"
"Saarinen (14.927.1.019)","1,76 km"
"Hanisenlampi (14.961.1.006)","1,74 km"
"Kielikkäänlampi (l) (14.923.1.069)","1,68 km"
"Helkkimenlampi (14.926.1.023)","1,67 km"
"Kortelampi (14.923.1.078)","1,67 km"
"Emälampi (14.923.1.072)","1,67 km"
"Myllylampi (14.923.1.023)","1,66 km"
"Pyyvinlampi (14.927.1.024)","1,66 km"
"Miellampi (14.923.1.051)","1,66 km"
"Mustalampi (14.923.1.083)","1,66 km"
"Vilpuslampi (14.926.1.021)","1,65 km"
