,Rantaviiva
"Arimaa (23.073.1.003)","14,89 km"
"Heinjärvi (23.064.1.003)","13,25 km"
"Salkolanjärvi (35.983.1.001)","11,01 km"
"Pusulanjärvi - Rautelanjärvi (27.032.1.003)","9,1 km"
"Halkjärvi (25.007.1.001)","8,37 km"
"Särkijärvi (23.073.1.018)","7,87 km"
"Oinasjärvi (23.073.1.001)","6,54 km"
"Saarentaanjärvi (27.032.1.004)","6,53 km"
"Valkjärvi (27.043.1.020)","6,32 km"
"Pitkäjärvi (27.032.1.001)","6,19 km"
"Vesajärvi (27.045.1.003)","5,79 km"
"Mustjärvi (27.044.1.010)","5,41 km"
"Kirkkojärvi (27.032.1.005)","5,37 km"
"Levo-Patamo (23.073.1.013)","5,23 km"
"Kovelo (23.073.1.012)","4,72 km"
"Särkjärvi (27.044.1.003)","4,46 km"
"Iso-Valkee (25.007.1.005)","4,01 km"
"Iso-Pitkusta (25.007.1.014)","3,7 km"
"Poikkipuoliainen (27.044.1.007)","3,39 km"
"Siikjärvi (27.044.1.002)","3,31 km"
"Myllylammi (27.031.1.002)","3,25 km"
"Iso-Ätämö (23.077.1.001)","3,05 km"
"Myllyjärvi (23.073.1.010)","2,78 km"
"Lahnalammi (23.073.1.002)","2,55 km"
"Nummijärvi (26.003.1.001)","2,48 km"
"Iso-Herakas (25.007.1.003)","2,14 km"
"Pikku-Valkee (23.077.1.003)","2,07 km"
"Vähä-Pitkusta (25.007.1.015)","1,87 km"
"Vehka-Patamo (23.073.1.011)","1,73 km"
"Kairajärvi (27.044.1.001)","1,72 km"
"Tartlammi (35.982.1.006)","1,64 km"
"Vahalammi (23.064.1.004)","1,43 km"
"Åvikinjärvi (27.032.1.002)","1,32 km"
"Lammijärvi (27.060.1.002)","1,27 km"
"Salakkajärvi (25.007.1.010)","1,26 km"
"Ahilammi (23.062.1.007)","1,18 km"
"Pikku-Ätämö (23.077.1.002)","1,11 km"
"Jyrkkälammi (27.042.1.002)","1,09 km"
"Mustalammi (25.007.1.006)","1,04 km"
"Saarijärvi (25.007.1.011)","1,01 km"
"Haukilammi (27.043.1.006)","0,93 km"
"Vähä Särkijärvi (23.073.1.015)","0,92 km"
"Väärijärvi (25.007.1.013)","0,91 km"
"Ahvenisto (27.060.1.003)","0,91 km"
"Iso Eläte (25.007.1.007)","0,88 km"
"Kaitalammi (25.007.1.012)","0,87 km"
"Välilammi (27.044.1.006)","0,86 km"
"Maulammi (23.073.1.014)","0,85 km"
"Haulammi (27.044.1.004)","0,84 km"
"Vallinlammi (27.045.1.001)","0,81 km"
"Tytyjärvi (25.007.1.002)","0,81 km"
"Iso-Silmu (27.045.1.004)","0,8 km"
"Isolammi (27.043.1.003)","0,79 km"
"Iso-Riukko (27.043.1.009)","0,76 km"
"Heronlampi (23.073.1.020)","0,74 km"
"Koirlammi (23.073.1.004)","0,73 km"
"Tasku (25.007.1.004)","0,71 km"
"Pikku Eläte (25.007.1.008)","0,69 km"
"Likolammi (27.042.1.003)","0,69 km"
"Mäyrä (27.043.1.004)","0,68 km"
"Kalaton (25.008.1.002)","0,65 km"
"Hongistolampi (e) (27.045.1.005)","0,63 km"
"Laukkonlammi (27.060.1.001)","0,62 km"
"Kaakko (27.043.1.005)","0,61 km"
"Koirlammi (25.007.1.017)","0,59 km"
"Airamäenlammi (27.043.1.007)","0,54 km"
"Särkjärvi (27.060.1.004)","0,52 km"
"Salilammi (27.044.1.005)","0,47 km"
"Vähälammi (27.043.1.002)","0,47 km"
"Kertomuksenjärvi (25.008.1.003)","0,46 km"
"Iso Mulkkulammi (25.007.1.016)","0,44 km"
"Pahnalammi (27.044.1.008)","0,41 km"
"Multalammi (27.042.1.005)","0,41 km"
"Palolammi (27.042.1.004)","0,41 km"
"Levonjärvi (27.043.1.001)","0,38 km"
