,Pinta-ala,Syvyys,Kunta
"Ei nimeä (95.110.1.014)","7,23 ha",,Naantali
"Ei nimeä (95.110.1.023)","1,62 ha",,Parainen
"Ei nimeä (95.110.1.031)","2,09 ha",,Naantali
"Ei nimeä (95.110.1.048)","3,89 ha",,Parainen
"Ei nimeä (95.212.1.007)","1,45 ha",,Parainen
"Ei nimeä (95.310.1.008)","4,94 ha",,Kustavi
"Ei nimeä (95.310.1.009)","1,34 ha",,Kustavi
"Ei nimeä (95.310.1.012)","1,52 ha",,Kustavi
"Ei nimeä (96.110.1.001)","1,31 ha",,Uusikaupunki
"Ei nimeä (96.110.1.003)","1,88 ha",,Uusikaupunki
"Ei nimeä (96.110.1.011)","1,31 ha",,Uusikaupunki
"Ei nimeä (96.110.1.013)","1,08 ha",,Uusikaupunki
"Ei nimeä (96.110.1.020)","1,39 ha",,Uusikaupunki
"Ei nimeä (96.110.1.021)","3,93 ha",,Kustavi
"Elijärvi (31.003.1.005)","495,34 ha","2,37 m",Pöytyä
"Enäjärvi (24.033.1.001)","1 267,78 ha","19,57 m","Salo,Lohja"
"Enäjärvi (83.002.1.008)","44,28 ha",,"Laitila,Pyhäranta"
"Epistönjärvi (30.002.1.001)","1,38 ha",,Mynämäki
"Etu-Haukilammi (82.002.1.062)","4,62 ha",,Salo
"Friskan (95.212.1.006)","12,07 ha",,Parainen
