,Rantaviiva
"Haukijärvi (04.265.1.047)","3,09 km"
"Iso-Sikla (14.718.1.036)","3,08 km"
"Suhonjärvi (14.728.1.025)","3,07 km"
"Suojärvi (14.728.1.013)","3,05 km"
"Kourujärvi (14.799.1.002)","2,95 km"
"Iso-Hukkanen (14.799.1.006)","2,92 km"
"Mustikainen (14.728.1.029)","2,92 km"
"Pyöreinen (04.268.1.003)","2,87 km"
"Pieni-Rasti (14.728.1.032)","2,8 km"
"Kapea (14.799.1.008)","2,8 km"
"Pieni-Viitanen (04.268.1.004)","2,79 km"
"Iso Haukijärvi (04.267.1.007)","2,77 km"
"Särkinen (04.265.1.031)","2,75 km"
"Mikanlampi (14.782.1.003)","2,74 km"
"Iso-Häikiäinen (04.265.1.029)","2,66 km"
"Saarikainen (p) (14.799.1.012)","2,54 km"
"Ilvesjärvi (04.265.1.045)","2,49 km"
"Pitkä-Hakkarainen (04.272.1.023)","2,42 km"
"Jyrkkä (04.275.1.024)","2,4 km"
"Saarinen (14.792.1.002)","2,31 km"
"Iso-Musta (14.782.1.020)","2,28 km"
"Valkeinen (14.782.1.012)","2,28 km"
"Pöngänlampi (14.728.1.036)","2,24 km"
"Keurunlammi (14.718.1.056)","2,22 km"
"Iso-Kumpunen (14.718.1.072)","2,22 km"
"Pieni-Riuttanen (14.718.1.069)","2,22 km"
"Kallio-Kourujärvi (14.799.1.004)","2,21 km"
"Saarinen (14.797.1.010)","2,19 km"
"Tuikkanen (04.265.1.053)","2,06 km"
"Aluslampi (14.729.1.002)","2,06 km"
"Lempyynjärvi (04.265.1.019)","2,02 km"
"Valkeinen (04.267.1.009)","2,02 km"
"Palkeenlampi (14.718.1.031)","1,96 km"
"Iso Rytänen (14.718.1.059)","1,95 km"
"Maijoo (14.797.1.006)","1,95 km"
"Kirppulampi (04.275.1.020)","1,9 km"
"Karilampi (04.265.1.002)","1,88 km"
"Iso-Murtonen (04.268.1.008)","1,88 km"
"Luiponlampi (14.728.1.039)","1,83 km"
"Väärälampi (14.728.1.019)","1,82 km"
"Heinälampi (p) (14.797.1.008)","1,78 km"
"Oilampi (14.799.1.007)","1,77 km"
"Pitkäjärvi (04.265.1.015)","1,76 km"
"Iso-Peura (14.718.1.040)","1,76 km"
"Iso-Viitanen (04.275.1.010)","1,74 km"
"Saaroslampi (14.722.1.016)","1,72 km"
"Ruunalampi (14.722.1.022)","1,72 km"
"Kimpanlampi (14.781.1.001)","1,66 km"
"Kangaslampi (14.718.1.034)","1,65 km"
"Kaita (14.728.1.017)","1,65 km"
