,Pinta-ala
"Ahvennuslampi (04.551.1.006)","4,49 ha"
"Aittojärvi (04.553.1.003)","127,22 ha"
"Aittolampi (04.557.1.001)","16,65 ha"
"Akonjärvi (04.555.1.004)","2,99 ha"
"Ei nimeä (04.554.1.020)","1,06 ha"
"Haaranjärvi (04.553.1.002)","25,05 ha"
"Hakojärvi (04.553.1.009)","12,11 ha"
"Hanhilampi (04.565.1.002)","2,67 ha"
"Hautajärvi (04.551.1.003)","215,78 ha"
"Heinäjärvi (04.528.1.002)","13,26 ha"
"Heinälampi (04.557.1.004)","4,69 ha"
"Hirvijärvi (04.551.1.012)","48,39 ha"
"Hoikkalampi (04.552.1.008)","1,95 ha"
"Ilveslampi (04.554.1.015)","4,45 ha"
"Iso Hanhilampi (04.554.1.025)","7,12 ha"
"Iso Maiva (04.554.1.016)","4,16 ha"
"Iso Tervalampi (04.554.1.014)","4,74 ha"
"Jokijärvi (04.553.1.004)","22,41 ha"
"Jolkanlampi (04.544.1.001)","7,56 ha"
"Jouhtenisenlampi (04.561.1.005)","33,15 ha"
"Jouhtinen (04.554.1.010)","18,91 ha"
"Juurikkajärvi (04.551.1.010)","47,77 ha"
"Jynkkä (04.528.1.007)","31,95 ha"
"Kaidanlampi (04.562.1.004)","6,85 ha"
"Kaijanlampi (04.554.1.012)","3,69 ha"
"Kaikonlampi (04.574.1.003)","9,14 ha"
"Kaislanen (04.573.1.001)","11,52 ha"
"Kaleton (04.528.1.006)","1,14 ha"
"Kalettomanlampi (04.552.1.014)","6,33 ha"
"Kalliojärvi (04.557.1.005)","79,28 ha"
"Kalliolampi (04.553.1.013)","7,69 ha"
"Kangaslampi (04.555.1.008)","42,68 ha"
"Kantele (04.554.1.009)","10,27 ha"
"Kapasenlampi (04.555.1.006)","3,68 ha"
"Karankajärvi (04.557.1.006)","17,8 ha"
"Keskilampi (04.552.1.007)","1,27 ha"
"Kilpijärvi (04.551.1.009)","118,17 ha"
"Kiuruvesi (04.523.1.001)","1 431,62 ha"
"Koijärvi (04.554.1.018)","66,04 ha"
"Koiralampi (04.552.1.019)","3,62 ha"
"Koiralampi (04.562.1.005)","7,59 ha"
"Koivujärvi (14.753.1.009)","2 607,27 ha"
"Kokonlampi (14.756.1.001)","15,66 ha"
"Korkeenjärvi (04.551.1.008)","28,01 ha"
"Korpilampi (04.566.1.002)","1,26 ha"
"Koskilampi (04.553.1.007)","11,44 ha"
"Kotajärvi (04.553.1.006)","91,6 ha"
"Kotajärvi (14.743.1.018)","20,75 ha"
"Kotilampi (04.553.1.015)","3,6 ha"
"Kovasin (04.555.1.001)","2,96 ha"
