Image,ImageCaption,SiteName
"Tiedosto:Kaitajärvi pohjoispuoli.jpg","<p class=""jwImgCapSiteLink"">[[Kaitajärvi (04.114.1.007)/Heinäkuu 2014|<span class=""jwImgCapLakeName"">Kaitajärvi (04.114.1.007)/</span>Heinäkuu 2014]]</p><p class=""jwImgCapAddInfo"">Pieniä saaria Kaitajärvellä</p>","Kaitajärvi (04.114.1.007)/Heinäkuu 2014"
Tiedosto:011.JPG,"<p class=""jwImgCapSiteLink"">[[Korpijärvi - Verijärvi (14.929.1.002)/Toukokuu 2013|<span class=""jwImgCapLakeName"">Korpijärvi - Verijärvi (14.929.1.002)/</span>Toukokuu 2013]]</p><p class=""jwImgCapAddInfo"">Korpijärven uimaranta</p>","Korpijärvi - Verijärvi (14.929.1.002)/Toukokuu 2013"
Tiedosto:Varsavuori.JPG,"<p class=""jwImgCapSiteLink"">[[Ukonvesi (Saimaa) (04.151.1.001)/Kirkonvarkauden silta|<span class=""jwImgCapLakeName"">Ukonvesi (Saimaa) (04.151.1.001)/</span>Kirkonvarkauden silta]]</p><p class=""jwImgCapAddInfo"">Hotelli Varsavuoren rantaa.</p>","Ukonvesi (Saimaa) (04.151.1.001)/Kirkonvarkauden silta"
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Koivukummunpolku-ObsALG-202308141956-64da5c3dbf173.png","<p class=""jwImgCapSiteLink"">[[Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku|<span class=""jwImgCapLakeName"">Ukonvesi (Saimaa) (04.151.1.001)/</span>Koivukummunpolku]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku"
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Koivukummunpolku-ObsALG-202308091727-64d3a20ff36b5.png","<p class=""jwImgCapSiteLink"">[[Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku|<span class=""jwImgCapLakeName"">Ukonvesi (Saimaa) (04.151.1.001)/</span>Koivukummunpolku]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku"
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Koivukummunpolku-ObsALG-202306191415-649038e662dee.png","<p class=""jwImgCapSiteLink"">[[Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku|<span class=""jwImgCapLakeName"">Ukonvesi (Saimaa) (04.151.1.001)/</span>Koivukummunpolku]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku"
"Tiedosto:Orijärvi (04.152.1.003)-Orijärven uimaranta-ObsIMG-202207250948-62de3d9904d07.png","<p class=""jwImgCapSiteLink"">[[Orijärvi (04.152.1.003)/Orijärven uimaranta|<span class=""jwImgCapLakeName"">Orijärvi (04.152.1.003)/</span>Orijärven uimaranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Orijärvi (04.152.1.003)/Orijärven uimaranta"
"Tiedosto:WP 20150719 11 49 56 Pro.jpg","<p class=""jwImgCapSiteLink"">[[Pitkäjärvi (04.152.1.002)/Pitkäjärven Itärannantie|<span class=""jwImgCapLakeName"">Pitkäjärvi (04.152.1.002)/</span>Pitkäjärven Itärannantie]]</p><p class=""jwImgCapAddInfo"">Pitkäjärvi Mikkelissä</p>","Pitkäjärvi (04.152.1.002)/Pitkäjärven Itärannantie"
Tiedosto:Kasvit2.jpg,"<p class=""jwImgCapSiteLink"">[[Laajalampi (04.151.1.026)/Pohjoispuolen uimaranta|<span class=""jwImgCapLakeName"">Laajalampi (04.151.1.026)/</span>Pohjoispuolen uimaranta]]</p><p class=""jwImgCapAddInfo"">Rannan kasvillisuutta</p>","Laajalampi (04.151.1.026)/Pohjoispuolen uimaranta"
"Tiedosto:Saimaa (04.112.1.001)-Kattilanlahti-Kaihun kierros-ObsIMG-202404241747-66291d6df360b.png","<p class=""jwImgCapSiteLink"">[[Ukonvesi (Saimaa) (04.151.1.001)/Kattilanlahti, Kaihun kierros|<span class=""jwImgCapLakeName"">Ukonvesi (Saimaa) (04.151.1.001)/</span>Kattilanlahti, Kaihun kierros]]</p>","Ukonvesi (Saimaa) (04.151.1.001)/Kattilanlahti, Kaihun kierros"
"Tiedosto:Iso-Mietiäinen (14.929.1.011)-Kalliolahti-ObsIMG-202008302000-80.jpeg","<p class=""jwImgCapSiteLink"">[[Iso-Mietiäinen (14.929.1.011)/Kalliolahti|<span class=""jwImgCapLakeName"">Iso-Mietiäinen (14.929.1.011)/</span>Kalliolahti]]</p><p class=""jwImgCapAddInfo"">Sinilevälauttoja ja hajanaista levää vedessä</p>","Iso-Mietiäinen (14.929.1.011)/Kalliolahti"
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Koivukummunpolku-ObsALG-202206281059-62bab50fc640f.png","<p class=""jwImgCapSiteLink"">[[Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku|<span class=""jwImgCapLakeName"">Ukonvesi (Saimaa) (04.151.1.001)/</span>Koivukummunpolku]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku"
Tiedosto:74orijärvi.jpg,"<p class=""jwImgCapSiteLink"">[[Orijärvi (04.152.1.003)/Orijärven uimaranta|<span class=""jwImgCapLakeName"">Orijärvi (04.152.1.003)/</span>Orijärven uimaranta]]</p><p class=""jwImgCapAddInfo"">Orijärvellä todettu alkava sinileväkukinta 6.8.2015.</p>","Orijärvi (04.152.1.003)/Orijärven uimaranta"
Tiedosto:Saarijärvi2.jpg,"<p class=""jwImgCapSiteLink"">[[Saarijärvi (04.153.1.006)/itäranta|<span class=""jwImgCapLakeName"">Saarijärvi (04.153.1.006)/</span>itäranta]]</p><p class=""jwImgCapAddInfo"">Näkymä Saarijärven itärannalta Ihastjärventieltä.</p>","Saarijärvi (04.153.1.006)/itäranta"
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202405171311-66477b9281843.png","<p class=""jwImgCapSiteLink"">[[Urpolanlampi (04.152.1.001)/Uusi hulevesiputki|<span class=""jwImgCapLakeName"">Urpolanlampi (04.152.1.001)/</span>Uusi hulevesiputki]]</p><p class=""jwImgCapAddInfo"">Sameaa sakkaa, ei öljyä.</p>","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki"
"Tiedosto:Urpolanjoen valuma-alue (04.152)-Urpolan aarimaan puistoväylän silta-ObsIMG-202405021013-6634bbbe1cd24.png","<p class=""jwImgCapSiteLink"">[[Urpolanjoen valuma-alue (04.152)/Urpolan aarimaan puistoväylän silta|<span class=""jwImgCapLakeName"">Urpolanjoen valuma-alue (04.152)/</span>Urpolan aarimaan puistoväylän silta]]</p><p class=""jwImgCapTheObs"">+62 cm (Vedenkorkeus)</p>","Urpolanjoen valuma-alue (04.152)/Urpolan aarimaan puistoväylän silta"
"Tiedosto:Urpolanjoen valuma-alue (04.152)-Urpolan aarimaan puistoväylän silta-ObsIMG-202405131011-6641d0fcded75.png","<p class=""jwImgCapSiteLink"">[[Urpolanjoen valuma-alue (04.152)/Urpolan aarimaan puistoväylän silta|<span class=""jwImgCapLakeName"">Urpolanjoen valuma-alue (04.152)/</span>Urpolan aarimaan puistoväylän silta]]</p><p class=""jwImgCapTheObs"">+57 cm (Vedenkorkeus)</p>","Urpolanjoen valuma-alue (04.152)/Urpolan aarimaan puistoväylän silta"
Tiedosto:9.JPG,"<p class=""jwImgCapSiteLink"">[[Laajalampi (04.151.1.026)/eteläpäädyn uimaranta|<span class=""jwImgCapLakeName"">Laajalampi (04.151.1.026)/</span>eteläpäädyn uimaranta]]</p><p class=""jwImgCapAddInfo"">Lenkkipolulta</p>","Laajalampi (04.151.1.026)/eteläpäädyn uimaranta"
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202305052005-6455372c47877.png","<p class=""jwImgCapSiteLink"">[[Urpolanlampi (04.152.1.001)/Uusi hulevesiputki|<span class=""jwImgCapLakeName"">Urpolanlampi (04.152.1.001)/</span>Uusi hulevesiputki]]</p><p class=""jwImgCapAddInfo"">Sameutta ja pieni öljykalvo vanhan hulevesiviemärin edustalla.</p>","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki"
"Tiedosto:Urpolanjoen valuma-alue (04.152)-Urpolan aarimaan puistoväylän silta-ObsIMG-202311090959-654c91c11733c.png","<p class=""jwImgCapSiteLink"">[[Urpolanjoen valuma-alue (04.152)/Urpolan aarimaan puistoväylän silta|<span class=""jwImgCapLakeName"">Urpolanjoen valuma-alue (04.152)/</span>Urpolan aarimaan puistoväylän silta]]</p><p class=""jwImgCapTheObs"">+57 cm (Vedenkorkeus)</p>","Urpolanjoen valuma-alue (04.152)/Urpolan aarimaan puistoväylän silta"
"Tiedosto:Kyyvesi (14.932.1.001)-Vehkasaari-ObsIMG-202107031704-60e06f28c535b.png","<p class=""jwImgCapSiteLink"">[[Kyyvesi (14.932.1.001)/Vehkasaari|<span class=""jwImgCapLakeName"">Kyyvesi (14.932.1.001)/</span>Vehkasaari]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Kyyvesi (14.932.1.001)/Vehkasaari"
"Tiedosto:Urpolanjoen valuma-alue (04.152)-Urpolan luontokeskus-ObsIMG-202404180954-6620c4965fed1.png","<p class=""jwImgCapSiteLink"">[[Urpolanjoen valuma-alue (04.152)/Urpolan luontokeskus|<span class=""jwImgCapLakeName"">Urpolanjoen valuma-alue (04.152)/</span>Urpolan luontokeskus]]</p><p class=""jwImgCapTheObs"">+66 cm (Vedenkorkeus)</p>","Urpolanjoen valuma-alue (04.152)/Urpolan luontokeskus"
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202308221129-64e4775af096f.png","<p class=""jwImgCapSiteLink"">[[Urpolanlampi (04.152.1.001)/Uusi hulevesiputki|<span class=""jwImgCapLakeName"">Urpolanlampi (04.152.1.001)/</span>Uusi hulevesiputki]]</p><p class=""jwImgCapAddInfo"">Havaittavissa runsasta rehevöitymistä ja öljykalvoa, jota on levinnyt myös uimarantojen suuntaan.</p>","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki"
"Tiedosto:Kohti Puulaa.JPG","<p class=""jwImgCapSiteLink"">[[Rauhajärvi (14.931.1.002)/Läsäkoski|<span class=""jwImgCapLakeName"">Rauhajärvi (14.931.1.002)/</span>Läsäkoski]]</p><p class=""jwImgCapAddInfo"">Kohti Puulaa.</p>","Rauhajärvi (14.931.1.002)/Läsäkoski"
"Tiedosto:Urpolanjoen valuma-alue (04.152)-Urpolan aarimaan puistoväylän silta-ObsIMG-202310141009-652a9b6e4f139.png","<p class=""jwImgCapSiteLink"">[[Urpolanjoen valuma-alue (04.152)/Urpolan aarimaan puistoväylän silta|<span class=""jwImgCapLakeName"">Urpolanjoen valuma-alue (04.152)/</span>Urpolan aarimaan puistoväylän silta]]</p><p class=""jwImgCapTheObs"">+53 cm (Vedenkorkeus)</p>","Urpolanjoen valuma-alue (04.152)/Urpolan aarimaan puistoväylän silta"
"Tiedosto:Kirkonvarkauden silta.jpg","<p class=""jwImgCapSiteLink"">[[Ukonvesi (Saimaa) (04.151.1.001)/Kirkonvarkauden silta|<span class=""jwImgCapLakeName"">Ukonvesi (Saimaa) (04.151.1.001)/</span>Kirkonvarkauden silta]]</p><p class=""jwImgCapAddInfo"">Kirkonvarkauden silta toukokuun lopulla 1968 (KI V/1968)</p>","Ukonvesi (Saimaa) (04.151.1.001)/Kirkonvarkauden silta"
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Valtakunnallinen sinileväseuranta (Launialan uimaranta)-ObsIMG-202108041437-610a7ccc3642d.png","<p class=""jwImgCapSiteLink"">[[Ukonvesi (Saimaa) (04.151.1.001)/Valtakunnallinen sinileväseuranta (Launialan uimaranta)|<span class=""jwImgCapLakeName"">Ukonvesi (Saimaa) (04.151.1.001)/</span>Valtakunnallinen sinileväseuranta (Launialan uimaranta)]]</p>","Ukonvesi (Saimaa) (04.151.1.001)/Valtakunnallinen sinileväseuranta (Launialan uimaranta)"
"Tiedosto:Urpolanjoen valuma-alue (04.152)-Urpolan aarimaan puistoväylän silta-ObsIMG-202403181050-65f88eeae31f9.png","<p class=""jwImgCapSiteLink"">[[Urpolanjoen valuma-alue (04.152)/Urpolan aarimaan puistoväylän silta|<span class=""jwImgCapLakeName"">Urpolanjoen valuma-alue (04.152)/</span>Urpolan aarimaan puistoväylän silta]]</p><p class=""jwImgCapTheObs"">+52 cm (Vedenkorkeus)</p>","Urpolanjoen valuma-alue (04.152)/Urpolan aarimaan puistoväylän silta"
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202305031012-645209e987a84.png","<p class=""jwImgCapSiteLink"">[[Urpolanlampi (04.152.1.001)/Uusi hulevesiputki|<span class=""jwImgCapLakeName"">Urpolanlampi (04.152.1.001)/</span>Uusi hulevesiputki]]</p><p class=""jwImgCapAddInfo"">Hienojakoista, pienpartikkeleista sameutunutta lammen vettä.</p>","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki"
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Koivukummunpolku-ObsALG-202306181245-648ed26d71e52.png","<p class=""jwImgCapSiteLink"">[[Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku|<span class=""jwImgCapLakeName"">Ukonvesi (Saimaa) (04.151.1.001)/</span>Koivukummunpolku]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku"
"Tiedosto:Emolanjoen valuma-alue (04.153)-Kalevankangas 2-ObsIMG-202205131020-627e0885e0917.png","<p class=""jwImgCapSiteLink"">[[Emolanjoen valuma-alue (04.153)/Kalevankangas 2|<span class=""jwImgCapLakeName"">Emolanjoen valuma-alue (04.153)/</span>Kalevankangas 2]]</p><p class=""jwImgCapAddInfo"">Kaliksen KolmeAa tutkimassa vesistöä.</p>","Emolanjoen valuma-alue (04.153)/Kalevankangas 2"
"Tiedosto:Urpolanlampi (04.152.1.001)-Havaintopaikka 1-ObsIMG-202304101936-64343cc25cfb2.png","<p class=""jwImgCapSiteLink"">[[Urpolanlampi (04.152.1.001)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Urpolanlampi (04.152.1.001)/</span>Havaintopaikka 1]]</p><p class=""jwImgCapAddInfo"">Suunnitellun hulealtaan sijoittuminen Urpolanlammen  luoteisreunaan.</p>","Urpolanlampi (04.152.1.001)/Havaintopaikka 1"
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Launialan uimaranta-ObsIMG-201906171005-20.jpg","<p class=""jwImgCapSiteLink"">[[Ukonvesi (Saimaa) (04.151.1.001)/Launialan uimaranta|<span class=""jwImgCapLakeName"">Ukonvesi (Saimaa) (04.151.1.001)/</span>Launialan uimaranta]]</p>","Ukonvesi (Saimaa) (04.151.1.001)/Launialan uimaranta"
Tiedosto:58D79DAF-994D-453F-8799-D51E607B8486.jpeg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Siikavesi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Siikavesi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (47 cm)</p>","Saimaa (04.112.1.001)/Siikavesi"
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Valtakunnallinen sinileväseuranta (Launialan uimaranta)-ObsIMG-202109081522-6138aba6ed409.png","<p class=""jwImgCapSiteLink"">[[Ukonvesi (Saimaa) (04.151.1.001)/Valtakunnallinen sinileväseuranta (Launialan uimaranta)|<span class=""jwImgCapLakeName"">Ukonvesi (Saimaa) (04.151.1.001)/</span>Valtakunnallinen sinileväseuranta (Launialan uimaranta)]]</p>","Ukonvesi (Saimaa) (04.151.1.001)/Valtakunnallinen sinileväseuranta (Launialan uimaranta)"
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202307111200-64ad68e811d39.png","<p class=""jwImgCapSiteLink"">[[Urpolanlampi (04.152.1.001)/Uusi hulevesiputki|<span class=""jwImgCapLakeName"">Urpolanlampi (04.152.1.001)/</span>Uusi hulevesiputki]]</p><p class=""jwImgCapAddInfo"">Rehevöityvää lampimaisemaa.</p>","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki"
"Tiedosto:Urpolanjoen valuma-alue (04.152)-Yläputouksen Kävelysilta-ObsIMG-202304261040-6448d5393a5af.png","<p class=""jwImgCapSiteLink"">[[Urpolanjoen valuma-alue (04.152)/Urpolanjoen johtosilta|<span class=""jwImgCapLakeName"">Urpolanjoen valuma-alue (04.152)/</span>Urpolanjoen johtosilta]]</p><p class=""jwImgCapAddInfo"">Ohutta öljykalvoa.</p>","Urpolanjoen valuma-alue (04.152)/Urpolanjoen johtosilta"
"Tiedosto:Siikavesi aurinko.JPG","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Siikavesi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Siikavesi]]</p><p class=""jwImgCapAddInfo"">Siikavesi</p>","Saimaa (04.112.1.001)/Siikavesi"
"Tiedosto:Urpolanjoen valuma-alue (04.152)-Urpolan aarimaan puistoväylän silta-ObsIMG-202309222015-650f033558eb5.png","<p class=""jwImgCapSiteLink"">[[Urpolanjoen valuma-alue (04.152)/Urpolan aarimaan puistoväylän silta|<span class=""jwImgCapLakeName"">Urpolanjoen valuma-alue (04.152)/</span>Urpolan aarimaan puistoväylän silta]]</p><p class=""jwImgCapTheObs"">+43 cm (Vedenkorkeus)</p>","Urpolanjoen valuma-alue (04.152)/Urpolan aarimaan puistoväylän silta"
Tiedosto:Taulu.jpg,"<p class=""jwImgCapSiteLink"">[[Urpolanlampi (04.152.1.001)/Kuntotelineet|<span class=""jwImgCapLakeName"">Urpolanlampi (04.152.1.001)/</span>Kuntotelineet]]</p><p class=""jwImgCapAddInfo"">Lenkkipolkujen infotaulu</p>","Urpolanlampi (04.152.1.001)/Kuntotelineet"
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202311051006-6548c2910c09c.png","<p class=""jwImgCapSiteLink"">[[Urpolanlampi (04.152.1.001)/Uusi hulevesiputki|<span class=""jwImgCapLakeName"">Urpolanlampi (04.152.1.001)/</span>Uusi hulevesiputki]]</p><p class=""jwImgCapAddInfo"">Suojaverhoallas tulvii yli reunan, altaan pinnalla ja lammessa havaittavissa ohutta öljykalvoa. Selvästi aistittavissa polttoöljyn tuoksua.</p>","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki"
"Tiedosto:Urpolanjoen valuma-alue (04.152)-Yläputouksen Kävelysilta-ObsIMG-202304252000-644806dd42adb.png","<p class=""jwImgCapSiteLink"">[[Urpolanjoen valuma-alue (04.152)/Urpolanjoen johtosilta|<span class=""jwImgCapLakeName"">Urpolanjoen valuma-alue (04.152)/</span>Urpolanjoen johtosilta]]</p>","Urpolanjoen valuma-alue (04.152)/Urpolanjoen johtosilta"
Tiedosto:Kaivannonlahti.JPG,"<p class=""jwImgCapSiteLink"">[[Korpijärvi - Verijärvi (14.929.1.002)/Verijärven Kaivannonlahti|<span class=""jwImgCapLakeName"">Korpijärvi - Verijärvi (14.929.1.002)/</span>Verijärven Kaivannonlahti]]</p><p class=""jwImgCapAddInfo"">Kaivannonlahti</p>","Korpijärvi - Verijärvi (14.929.1.002)/Verijärven Kaivannonlahti"
Tiedosto:006.JPG,"<p class=""jwImgCapSiteLink"">[[Ylänne (14.929.1.006)/Toukokuu 2013|<span class=""jwImgCapLakeName"">Ylänne (14.929.1.006)/</span>Toukokuu 2013]]</p><p class=""jwImgCapAddInfo"">Näkymä kalliolta</p>","Ylänne (14.929.1.006)/Toukokuu 2013"
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Koivukummunpolku-ObsALG-202309081649-64fb25e940793.png","<p class=""jwImgCapSiteLink"">[[Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku|<span class=""jwImgCapLakeName"">Ukonvesi (Saimaa) (04.151.1.001)/</span>Koivukummunpolku]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku"
Tiedosto:Hanhilampi2.jpg,"<p class=""jwImgCapSiteLink"">[[Hanhilampi (04.153.1.046)/Hanhilammen luonnonsuojelualue|<span class=""jwImgCapLakeName"">Hanhilampi (04.153.1.046)/</span>Hanhilammen luonnonsuojelualue]]</p><p class=""jwImgCapAddInfo"">Näkymä Hanhijoenkujalta.</p>","Hanhilampi (04.153.1.046)/Hanhilammen luonnonsuojelualue"
"Tiedosto:Urpolanjoen valuma-alue (04.152)-Urpolan luontokeskus-ObsIMG-202305111319-645cc0cb51264.png","<p class=""jwImgCapSiteLink"">[[Urpolanjoen valuma-alue (04.152)/Urpolan luontokeskus|<span class=""jwImgCapLakeName"">Urpolanjoen valuma-alue (04.152)/</span>Urpolan luontokeskus]]</p>","Urpolanjoen valuma-alue (04.152)/Urpolan luontokeskus"
Tiedosto:Laihalampi9.jpg,"<p class=""jwImgCapSiteLink"">[[Laihalampi (04.153.1.023)/Laihalammen lintulahti|<span class=""jwImgCapLakeName"">Laihalampi (04.153.1.023)/</span>Laihalammen lintulahti]]</p>","Laihalampi (04.153.1.023)/Laihalammen lintulahti"
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202304191631-643fed630c5bc.png","<p class=""jwImgCapSiteLink"">[[Urpolanlampi (04.152.1.001)/Uusi hulevesiputki|<span class=""jwImgCapLakeName"">Urpolanlampi (04.152.1.001)/</span>Uusi hulevesiputki]]</p><p class=""jwImgCapAddInfo"">Öljykalvo havainto.</p>","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki"
"Tiedosto:Pitkäjärvi (04.152.1.002)-Pitkäjärven uimaranta-ObsIMG-202108041441-610a86ba65387.png","<p class=""jwImgCapSiteLink"">[[Pitkäjärvi (04.152.1.002)/Pitkäjärven uimaranta|<span class=""jwImgCapLakeName"">Pitkäjärvi (04.152.1.002)/</span>Pitkäjärven uimaranta]]</p>","Pitkäjärvi (04.152.1.002)/Pitkäjärven uimaranta"
