,Pinta-ala
"Oravilampi (04.649.1.015)","7,49 ha"
"Kulvelampi (04.583.1.020)","7,49 ha"
"Pieni Siikalampi (04.583.1.003)","7,38 ha"
"Lampare (04.582.1.017)","6,78 ha"
"Valkeislampi (04.586.1.002)","6,59 ha"
"Iso Tetrilampi (04.583.1.019)","6,58 ha"
"Mustalahti (04.582.1.024)","6,56 ha"
"Porrasjärvi (04.588.1.004)","6,56 ha"
"Itä-Kervinen (04.667.1.004)","6,51 ha"
"Tetrijärvi (04.583.1.022)","6,5 ha"
"Pienijärvi (04.583.1.033)","6,41 ha"
"Suuri Siikalampi (04.642.1.004)","6,39 ha"
"Pieni-Luotonen (04.589.1.025)","6,06 ha"
"Jaakonlampi (04.642.1.025)","6,01 ha"
"Tervajärvi (04.666.1.001)","5,93 ha"
"Varislampi (04.588.1.025)","5,91 ha"
"Ruijunlammi (kesk.) (04.585.1.007)","5,9 ha"
"Iso Lummelampi (04.536.1.016)","5,88 ha"
"Pikku-Pyöree (04.586.1.006)","5,87 ha"
"Hallalampi (04.588.1.013)","5,78 ha"
"Hankalampi (04.649.1.020)","5,4 ha"
"Kivilampi (04.583.1.007)","5,33 ha"
"Kolmisopenlampi (04.589.1.020)","5,25 ha"
"Ei nimeä (04.583.1.032)","5,1 ha"
"Keski-Pajunen (04.536.1.009)","5,05 ha"
"Pirttilampi (04.589.1.016)",5 ha
"Ylösenlampi (04.642.1.006)","4,84 ha"
"Etelälahti (04.581.1.028)","4,74 ha"
"Valkeislampi (04.584.1.003)","4,65 ha"
"Pieni-Salminen (04.642.1.029)","4,62 ha"
"Viitosenlampi (04.642.1.017)","4,56 ha"
"Pukaralampi (04.643.1.008)","4,52 ha"
"Torilanlampi (04.583.1.015)","4,47 ha"
"Ala-Pörö (04.642.1.035)","4,43 ha"
"Pieni Palonen (04.588.1.019)","4,34 ha"
"Iso-Heikinlampi (04.589.1.029)","4,23 ha"
"Iso-Saukko (04.589.1.023)","4,23 ha"
"Tavilampi (04.586.1.012)","3,9 ha"
"Kangaslampi (04.649.1.008)","3,83 ha"
"Iso-Rahkalampi (04.583.1.025)","3,81 ha"
"Ylönen (04.588.1.021)","3,75 ha"
"Hemminlampi (04.649.1.013)","3,73 ha"
"Viitalampi (04.587.1.002)","3,72 ha"
"Mäenalanen (04.582.1.014)","3,72 ha"
"Pudas (04.642.1.024)","3,71 ha"
"Kontiolampi (04.586.1.005)","3,65 ha"
"Pieni-Paasonen (04.588.1.001)","3,59 ha"
"Sulkalampi (04.589.1.017)","3,49 ha"
"Rajalampi (04.642.1.011)","3,43 ha"
"Mustanlampi (04.588.1.008)","3,42 ha"
"Väärälampi (04.642.1.014)","3,29 ha"
"Kokkolampi (04.667.1.001)","3,16 ha"
"Iso Leppilampi (04.583.1.010)","3,14 ha"
"Kyrönlampi (04.581.1.031)","3,11 ha"
"Sirkkalampi (04.643.1.011)","3,08 ha"
"Valkealampi (04.643.1.002)","3,03 ha"
"Syvälampi (04.649.1.007)","2,95 ha"
"Kotkatlampi (04.588.1.011)","2,94 ha"
"Syvälampi (04.583.1.006)","2,89 ha"
"Raaskanlampi (04.649.1.003)","2,74 ha"
"Suolahti (04.582.1.025)","2,74 ha"
"Lapin-Kaija (04.588.1.006)","2,68 ha"
"Upuli (04.583.1.024)","2,65 ha"
"Pieni Varislampi (04.588.1.026)","2,58 ha"
"Vaahonlampi (04.642.1.003)","2,48 ha"
"Itä-Kaija (04.582.1.009)","2,46 ha"
"Ei nimeä (04.662.1.033)","2,42 ha"
"Kolmisopenlampi (04.539.1.011)","2,36 ha"
"Karvaslampi (04.587.1.001)","2,32 ha"
"Korinlampi (04.649.1.016)","2,3 ha"
"Soikulalampi (04.667.1.005)","2,24 ha"
"Heinälampi (04.649.1.009)","2,1 ha"
"Kokkolampi (04.588.1.023)","2,04 ha"
"Pikku Luusanlampi (04.588.1.014)","2,04 ha"
"Rumonlampi (04.587.1.005)","2,04 ha"
"Väärälampi (04.588.1.024)","1,97 ha"
"Pyöree (04.582.1.012)","1,94 ha"
"Myllylammit (04.643.1.010)","1,93 ha"
"Paununlampi (04.588.1.010)","1,79 ha"
"Särkilampi (04.581.1.026)","1,78 ha"
"Mustikkalampi (04.583.1.029)","1,76 ha"
"Särkilampi (04.649.1.010)","1,75 ha"
"Pieni Hallalampi (04.588.1.012)","1,73 ha"
"Parkonlampi (04.642.1.041)","1,71 ha"
"Heinälampi (04.643.1.006)","1,71 ha"
"Kortimonlampi (p) (04.648.1.001)","1,68 ha"
"Pieni Leppilampi (04.583.1.011)","1,64 ha"
"Toralampi (04.649.1.004)","1,62 ha"
"Saarilampi (04.662.1.036)","1,56 ha"
"Pieni Lummelampi (04.536.1.015)","1,56 ha"
"Iso Karvalampi (04.649.1.005)","1,54 ha"
"Myllylampi (04.588.1.022)","1,53 ha"
"Kuikkalampi (04.643.1.015)","1,53 ha"
"Joutsenuslampi (04.581.1.029)","1,43 ha"
"Kuikkalampi (04.582.1.010)","1,42 ha"
"Pahkalampi (04.583.1.016)","1,42 ha"
"Karjolampi (04.642.1.015)","1,41 ha"
"Niurunlampi (04.589.1.021)","1,36 ha"
"Pieni Kalliojärvi (04.581.1.033)","1,35 ha"
"Ei nimeä (04.642.1.044)","1,33 ha"
