,Pinta-ala
"Armisvesi (14.373.1.001)","2 337,01 ha"
"Ei nimeä (14.352.1.016)","3,04 ha"
"Ei nimeä (14.379.1.007)","2,14 ha"
"Ei nimeä (14.381.1.005)","1,03 ha"
"Etelä-Outinen (14.376.1.006)","2,14 ha"
"Hankavesi (14.372.1.001)","786,97 ha"
"Haukilampi (14.373.1.006)","31,6 ha"
"Hepolampi (14.382.1.008)","1,43 ha"
"Hiidenjärvi (14.373.1.002)","52,84 ha"
"Huovonlampi (14.378.1.009)","39,66 ha"
"Iso Haukilampi (14.377.1.005)","10,03 ha"
"Iso Häähninjärvi (14.367.1.013)","12,69 ha"
"Iso Takkalampi (14.963.1.008)","45,67 ha"
"Iso-Herttu (14.371.1.004)","171,45 ha"
"Iso-Virmas (14.378.1.004)","478,85 ha"
"Jänkkärä (14.377.1.003)","164,27 ha"
"Jäväänlampi (14.374.1.003)","9,12 ha"
"Kaakkolampi (14.373.1.005)","1,27 ha"
"Kankaislampi (14.373.1.004)","14,81 ha"
"Kelolampi (14.352.1.013)","2,8 ha"
"Keski-Outinen (14.376.1.003)","2,57 ha"
"Keskinen (14.371.1.003)","22,6 ha"
"Keskinen (14.382.1.003)","8,99 ha"
"Kivilampi (14.372.1.004)",5 ha
"Kivisenlampi (14.377.1.008)","2,24 ha"
"Korpi-Koura (14.367.1.004)","3,24 ha"
"Korpilampi (14.374.1.005)","5,55 ha"
"Korpunlampi (14.719.1.011)","7,03 ha"
"Kortelampi (14.359.1.003)","1,87 ha"
"Kortelampi (14.372.1.005)","33,44 ha"
"Korvanen (14.377.1.007)","1,63 ha"
"Koukonen (14.376.1.004)","8,39 ha"
"Kuuhankavesi (14.371.1.001)","1 837,15 ha"
"Kynsivesi - Leivonvesi (14.352.1.001)","5 413,42 ha"
"Kärjenjärvi (14.386.1.001)","89,65 ha"
"Levänen (14.377.1.002)","30,72 ha"
"Leväsenlampi (14.374.1.002)","15,11 ha"
"Likolampi (14.379.1.002)","8,77 ha"
"Lukkarinlampi (14.352.1.005)","2,59 ha"
"Läyniönlampi (14.379.1.003)","5,22 ha"
"Maaslampi (14.719.1.007)","3,22 ha"
"Masonlampi (14.372.1.008)","4,27 ha"
"Mikonlampi (14.382.1.002)","6,98 ha"
"Murtolampi (14.367.1.007)","9,1 ha"
"Mustalampi (14.394.1.006)","11,64 ha"
"Mäyrälampi (14.352.1.012)","2,87 ha"
"Niemisjärvi (14.382.1.001)","811,52 ha"
"Niinilampi (14.371.1.005)","4,73 ha"
"Niittylampi (14.377.1.004)","1,32 ha"
"Niitylampi (14.372.1.007)","1,16 ha"
