Image,ImageCaption,SiteName
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202007121330-50.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">19 °C</p><p class=""jwImgCapAddInfo"">Sääksin pintaveden lämpötila +18,8 astetta 12.7. 2020</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202403261630-6602eadf75ee2.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (48 cm)</p><p class=""jwImgCapAddInfo"">26.3. Sääksissä jäätä 48 cm, mistä teräsjäätä 28 ja kohvajäätä 20 cm.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Suolijärvi B 05-2008.jpg","<p class=""jwImgCapSiteLink"">[[Suolijärvi (21.033.1.001)/Suolijärvi Holma 1|<span class=""jwImgCapLakeName"">Suolijärvi (21.033.1.001)/</span>Suolijärvi Holma 1]]</p>","Suolijärvi (21.033.1.001)/Suolijärvi Holma 1"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsSECCHI-202207211400-62d948a61ac94.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">5,4 m (Näkösyvyys)</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202405172000-6647b000957fb.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">16,5 °C</p><p class=""jwImgCapAddInfo"">17.5. klo 20 Sääksin pintaveden lämpötila 16,7 astetta.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Vihtilammi 1.JPG","<p class=""jwImgCapSiteLink"">[[Vihtilammi (23.093.1.008)/Eteläkulma|<span class=""jwImgCapLakeName"">Vihtilammi (23.093.1.008)/</span>Eteläkulma]]</p><p class=""jwImgCapAddInfo"">Laituri lähellä lammen eteläkulmaa (KI 8.7.2013)</p>","Vihtilammi (23.093.1.008)/Eteläkulma"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202301151445-63c4048d8538a.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (28 cm)</p><p class=""jwImgCapAddInfo"">Jäätä 28 cm, mistä teräsjäätä 16 cm ja kohvajäätä 12 cm.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202302111400-63e798fb1c586.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (32 cm)</p><p class=""jwImgCapAddInfo"">11.2. Sääksin jäänpaksuus 32 cm, mistä teräsjäätä 15 cm ja kohvajäätä 17 cm.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
Tiedosto:Kolmiperslammi.JPG,"<p class=""jwImgCapSiteLink"">[[Kolmiperslammi (21.031.1.012)/Eteläpää|<span class=""jwImgCapLakeName"">Kolmiperslammi (21.031.1.012)/</span>Eteläpää]]</p><p class=""jwImgCapAddInfo"">Lammen eteläpää lähellä ulkoilutietä (KI 7.9.2014)</p>","Kolmiperslammi (21.031.1.012)/Eteläpää"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202112011600-61a796054db71.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (9 cm)</p><p class=""jwImgCapAddInfo"">1. 12. Sääksin jäänpaksuus 9 cm.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202107251430-60fd7b6c87d6b.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">22,5 °C</p><p class=""jwImgCapAddInfo"">25.7. Sääksin pintaveden lämpötila 22,3 astetta. Pohjalla (6,3 m) lämpötila 21,4 astetta. Näkösyvyys 4m 45 cm.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202105281800-60b128a3289e0.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">14 °C</p><p class=""jwImgCapAddInfo"">28.5. Sääksin vedenlämpötila + 13,8 astetta</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202011051651-46.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">7 °C</p><p class=""jwImgCapAddInfo"">5.11. Sääksin pintaveden lämpötila + 7.2 astetta</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
Tiedosto:Sykäri0005.JPG,"<p class=""jwImgCapSiteLink"">[[Sykäri (21.094.1.002)/Sykäri Sarvikallio 1|<span class=""jwImgCapLakeName"">Sykäri (21.094.1.002)/</span>Sykäri Sarvikallio 1]]</p>","Sykäri (21.094.1.002)/Sykäri Sarvikallio 1"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202403061630-65e89a08b9b3a.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (53 cm)</p><p class=""jwImgCapAddInfo"">6.3. Sääksin jäänpaksuus 53 cm, mistä teräsjäätä 29 cm ja kohvajäätä 24 cm.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Kiiskilammen laavu.JPG","<p class=""jwImgCapSiteLink"">[[Kiiskilampi (21.031.1.007)/Nuotiopaikka|<span class=""jwImgCapLakeName"">Kiiskilampi (21.031.1.007)/</span>Nuotiopaikka]]</p><p class=""jwImgCapAddInfo"">Kiiskilammen laavu (KI 20.5.2016)</p>","Kiiskilampi (21.031.1.007)/Nuotiopaikka"
"Tiedosto:Hirvijärvi 3.JPG","<p class=""jwImgCapSiteLink"">[[Hirvijärvi (21.033.1.009)/Uimaranta|<span class=""jwImgCapLakeName"">Hirvijärvi (21.033.1.009)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Hyvinkään kaupungin virkistysalueen uimaranta (KI 23.8.2013)</p>","Hirvijärvi (21.033.1.009)/Uimaranta"
"Tiedosto:Puolivalinlampi lounaiskarki.JPG","<p class=""jwImgCapSiteLink"">[[Puolivälinlampi (21.033.1.002)/Lounaiskärki|<span class=""jwImgCapLakeName"">Puolivälinlampi (21.033.1.002)/</span>Lounaiskärki]]</p><p class=""jwImgCapAddInfo"">Lounaiskärki Tuttulanojan vierestä (KI 11.5.2016)</p>","Puolivälinlampi (21.033.1.002)/Lounaiskärki"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202301081230-63bab9858917d.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (25 cm)</p><p class=""jwImgCapAddInfo"">8.1. Sääksin jäänpaksuus 25 cm, mistä teräsjäätä 15 cm ja kohvajäätä 10 cm.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Matkunlammi 1.JPG","<p class=""jwImgCapSiteLink"">[[Matkunlammi (21.056.1.001)/Itäranta|<span class=""jwImgCapLakeName"">Matkunlammi (21.056.1.001)/</span>Itäranta]]</p><p class=""jwImgCapAddInfo"">Näkymä itärannalta rantaan johtavan polun päästä. Lampi muistuttaa muodoltaan Ruotsia. (KI 14.7.2013)</p>","Matkunlammi (21.056.1.001)/Itäranta"
