,Syvyys
"Ylä-Sulamo (04.428.1.022)","5,5 m"
"Lontsinlampi (04.482.1.008)","5,5 m"
"Jyrinlampi (04.945.1.041)","5,5 m"
"Kylkilampi (04.424.1.005)","5,5 m"
"Saarijärvi (04.424.1.008)","5,5 m"
"Vasikkalampi (04.489.1.010)","5,5 m"
"Katjanlampi (04.972.1.005)","5,5 m"
"Kaksinkantaja (04.436.1.001)","5,4 m"
"Hietalampi (04.963.1.016)","5,4 m"
"Lieksanlampi (04.489.1.002)","5,4 m"
"Laskulampi (04.972.1.023)","5,4 m"
"Pyöreä-Kollo (04.963.1.052)","5,4 m"
"Kiimalampi (04.423.1.059)","5,4 m"
"Onkilampi (04.444.1.011)","5,4 m"
"Kalliolampi (04.429.1.018)","5,4 m"
"Kangas-Piilonen (04.437.1.018)","5,4 m"
"Iso-Veteläinen (04.411.1.041)","5,4 m"
"Kalattomanlampi (04.488.1.011)","5,4 m"
"Piilolampi (04.418.1.011)","5,4 m"
"Pieni Kuikkalampi (04.441.1.009)","5,4 m"
"Kiieslammi (04.492.1.037)","5,4 m"
"Paajasenlampi (04.972.1.025)","5,4 m"
"Pahakala (04.973.1.016)","5,4 m"
"Ei nimeä (04.423.1.051)","5,4 m"
"Sulkaislampi (04.482.1.013)","5,4 m"
"Pitkä Hanhilampi (04.944.1.021)","5,4 m"
"Käkkälampi (04.418.1.037)","5,4 m"
"Pieni Elimo (04.972.1.037)","5,3 m"
"Nuottilammi (e) (04.423.1.032)","5,3 m"
"Polvilampi (04.489.1.015)","5,3 m"
"Ruokojärvi (04.492.1.019)","5,3 m"
"Telkkälampi (04.434.1.004)","5,3 m"
"Ruokolampi (04.411.1.113)","5,3 m"
"Iknonlampi (04.437.1.031)","5,3 m"
"Siitoslampi (04.972.1.026)","5,3 m"
"Valamanlampi (04.432.1.022)","5,3 m"
"Putilainen (04.423.1.056)","5,3 m"
"Alimmainen Häähnijärvi (04.437.1.001)","5,3 m"
"Pieni-Koiteroinen (04.427.1.017)","5,3 m"
"Kalmarinlampi (04.443.1.006)","5,3 m"
"Raja-Talviainen (04.433.1.003)","5,3 m"
"Iso Riihilampi (04.963.1.049)","5,3 m"
"Lehmilampi (04.427.1.018)","5,3 m"
"Vuonisjärvi (04.411.1.135)","5,3 m"
"Riihilammi (04.435.1.010)","5,2 m"
"Rekilampi (04.492.1.002)","5,2 m"
"Valkealampi (04.435.1.009)","5,2 m"
"Pieni-Piilo (04.973.1.001)","5,2 m"
"Toivaslampi (04.426.1.012)","5,2 m"
"Kaitalampi (04.411.1.148)","5,2 m"
"Verkkolampi (04.491.1.011)","5,2 m"
"Onkilampi (04.428.1.014)","5,2 m"
"Myllylampi (04.411.1.107)","5,2 m"
"Kärri-Varis (04.437.1.007)","5,2 m"
"Särkkälammi (i) (04.433.1.006)","5,2 m"
"Rynkälampi (04.437.1.037)","5,2 m"
"Aholampi (e) (04.962.1.008)","5,2 m"
"Kaleton (04.431.1.022)","5,1 m"
"Pieni Uuronlampi (04.418.1.009)","5,1 m"
"Pieni Haukilampi (04.492.1.052)","5,1 m"
"Konnunlampi (04.492.1.015)","5,1 m"
"Kollonlampi (04.963.1.051)","5,1 m"
"Reuhkonlampi (04.447.1.001)","5,1 m"
"Piilolampi (04.489.1.019)","5,1 m"
"Ala-Mustalampi (04.483.1.014)","5,1 m"
"Raatelampi (04.424.1.006)",5 m
"Palkinjärvi (04.973.1.034)",5 m
"Mustalampi (04.493.1.008)",5 m
"Pitkä-Valama (04.447.1.016)",5 m
"Ukonjärvi (04.972.1.038)",5 m
"Suurensuonlampi (i) (04.972.1.002)",5 m
"Ryöninlampi (l) (04.973.1.049)",5 m
"Kalaton-Paavila (04.492.1.006)",5 m
"Pieni-Kuikka (04.945.1.037)",5 m
"Kylkilampi (04.428.1.035)",5 m
"Hamaralampi (04.963.1.067)",5 m
"Iso Koponen (04.437.1.047)",5 m
"Mäntylampi (04.432.1.013)",5 m
"Vankanjärvi (04.492.1.056)",5 m
"Mustalampi (04.418.1.036)",5 m
"Salmilampi (04.411.1.153)",5 m
"Iso Onkilampi (04.491.1.005)",5 m
"Mielanlampi (04.944.1.012)","4,9 m"
"Pieni Riihilampi (04.963.1.071)","4,9 m"
"Juurikkalampi (04.488.1.005)","4,9 m"
"Persauslampi (e) (04.423.1.048)","4,9 m"
"Lössänlampi (04.945.1.051)","4,9 m"
"Näätälampi (04.434.1.008)","4,9 m"
"Hoikka (04.419.1.004)","4,8 m"
"Louhilampi (04.973.1.031)","4,8 m"
"Anisenlampi (04.423.1.084)","4,8 m"
"Hanhilampi (04.428.1.006)","4,8 m"
"Suolampi (04.418.1.015)","4,8 m"
"Pieni Sänkilampi (04.411.1.144)","4,8 m"
"Palolampi (04.428.1.005)","4,8 m"
"Heikinlampi (04.963.1.063)","4,8 m"
"Raja-Piilonen (04.437.1.020)","4,8 m"
"Tolosenlampi (04.973.1.008)","4,8 m"
"Pieni Lummelampi (04.972.1.028)","4,8 m"
"Musta Hanhilampi (04.944.1.020)","4,7 m"
"Musta Kuikkalampi (04.429.1.028)","4,7 m"
"Pieni Pitkänkankaanlampi (04.973.1.044)","4,7 m"
"Volkinlampi (04.437.1.003)","4,7 m"
"Pieni Kaislalampi (04.973.1.024)","4,7 m"
"Kalaton Antinlampi (04.963.1.059)","4,7 m"
"Laskulampi (04.443.1.002)","4,6 m"
"Kattila-Talviainen (04.433.1.002)","4,6 m"
"Pieni-Valkeinen (04.963.1.019)","4,6 m"
"Pikku-Hukka (04.945.1.021)","4,6 m"
"Onkilampi (04.424.1.003)","4,6 m"
"Aitalampi (04.411.1.142)","4,6 m"
"Syrjä-Kolu (04.945.1.070)","4,6 m"
"Pitkänkankaanlampi (04.973.1.046)","4,6 m"
"Teerilampi (04.444.1.003)","4,6 m"
"Vetolampi (04.435.1.003)","4,6 m"
"Raate (04.945.1.024)","4,6 m"
"Iso-Pitkä (04.436.1.014)","4,6 m"
"Keskimmäinen Purtolampi (04.484.1.019)","4,6 m"
"Onkilampi (04.411.1.119)","4,6 m"
"Matala-Piilonen (04.437.1.019)","4,6 m"
"Napalampi (04.437.1.033)","4,5 m"
"Liinalampi (04.483.1.019)","4,5 m"
"Heinälampi (04.422.1.008)","4,5 m"
"Paskolampi (04.481.1.003)","4,5 m"
"Haukilampi (04.973.1.038)","4,5 m"
"Onkilampi (04.423.1.053)","4,5 m"
"Koivas (04.945.1.063)","4,5 m"
"Konttilampi (04.945.1.027)","4,5 m"
"Selkoslampi (04.945.1.050)","4,5 m"
"Suurensuonlampi (l) (04.972.1.003)","4,5 m"
"Louhilampi (04.437.1.048)","4,5 m"
"Pieni Liukkulampi (04.436.1.006)","4,5 m"
"Kontiolampi (04.482.1.010)","4,5 m"
"Köninlampi (04.431.1.032)","4,4 m"
"Emonlampi (04.428.1.001)","4,4 m"
"Huhmarlampi (04.434.1.001)","4,4 m"
"Mikonlampi (04.411.1.106)","4,4 m"
"Kuvelampi (04.492.1.068)","4,4 m"
"Lehmilampi (04.431.1.017)","4,4 m"
"Kaiturinlampi (04.423.1.007)","4,4 m"
"Iso Lummelampi (04.972.1.027)","4,4 m"
"Suolampi (04.973.1.006)","4,3 m"
"Lahnalampi (04.447.1.022)","4,3 m"
"Matalalammi (e) (04.423.1.041)","4,3 m"
"Pesunlampi l (04.418.1.029)","4,3 m"
"Pokronlampi (04.421.1.001)","4,3 m"
"Särkilampi (04.435.1.007)","4,2 m"
"Heinälampi (04.427.1.013)","4,2 m"
"Pitkänsuonlammi (e) (04.429.1.015)","4,2 m"
"Rautalampi (04.963.1.069)","4,2 m"
"Varislampi (04.428.1.031)","4,2 m"
"Heinälampi (04.435.1.008)","4,2 m"
"Lehmälampi (04.436.1.016)","4,2 m"
"Sammakkolampi (04.488.1.002)","4,1 m"
"Pieni-Väärä (04.431.1.030)","4,1 m"
"Valkealampi (04.432.1.012)","4,1 m"
"Kissalampi (04.441.1.006)","4,1 m"
"Piha-Uuronlampi (04.418.1.010)","4,1 m"
"Mustanlampi (p) (04.411.1.150)","4,1 m"
"Joutenlampi (04.423.1.022)","4,1 m"
"Matalalammi (p) (04.423.1.040)","4,1 m"
"Laskulampi (04.428.1.012)","4,1 m"
"Teerilampi (04.411.1.139)",4 m
"Kuikkalampi (04.423.1.009)",4 m
"Haukilampi (04.431.1.019)",4 m
"Raja-Valkea (04.432.1.005)",4 m
"Varislampi (04.411.1.104)",4 m
"Särkilampi (04.429.1.009)",4 m
"Pieni-Valkeinen (04.426.1.029)",4 m
"Kaituri (04.437.1.029)",4 m
"Louhilampi (04.423.1.078)",4 m
"Kontiolampi (04.436.1.002)",4 m
"Pieni-Kitsi (04.973.1.040)",4 m
"Purnulampi (04.482.1.004)",4 m
"Iso-Mämminen (04.427.1.002)","3,9 m"
"Melalampi (04.411.1.136)","3,9 m"
"Joki-Jonottaja (04.437.1.042)","3,9 m"
"Saarilampi (04.424.1.009)","3,9 m"
"Kurkilampi (04.418.1.016)","3,9 m"
"Umpilampi (04.483.1.005)","3,8 m"
"Iso-Väärä (04.431.1.035)","3,8 m"
"Ei nimeä (04.963.1.005)","3,8 m"
"Saari-Paavila - Syvä-Paavila (04.492.1.018)","3,8 m"
"Ruoholampi (04.945.1.026)","3,8 m"
"Pehkosenlampi (04.433.1.011)","3,8 m"
"Vasikkalammi (p) (04.431.1.020)","3,8 m"
"Lemi-Valkea (04.945.1.029)","3,8 m"
"Valkealampi (04.423.1.008)","3,8 m"
"Vastalampi (04.489.1.003)","3,7 m"
"Valkea-Piilonen (04.423.1.039)","3,7 m"
"Pieni Särkilampi (04.419.1.016)","3,7 m"
"Pieni-Turvakko (04.419.1.002)","3,7 m"
"Jerssunlampi (04.945.1.025)","3,7 m"
"Pälvelampi (04.431.1.014)","3,7 m"
"Valkea-Paavila (04.437.1.034)","3,7 m"
"Ahvenlampi (04.972.1.006)","3,7 m"
"Kaivoslampi (04.963.1.054)","3,7 m"
"Pieni-Jonottaja (04.437.1.040)","3,7 m"
"Sutkalampi (04.429.1.011)","3,6 m"
"Alimmainen Purtolampi (04.484.1.018)","3,6 m"
"Valkoslampi (e) (04.483.1.013)","3,6 m"
"Kaatiolampi (04.487.1.002)","3,6 m"
"Mustalampi (04.432.1.004)","3,6 m"
"Iso Ahmolampi (04.426.1.023)","3,6 m"
"Pieni-Kaituri (04.492.1.010)","3,5 m"
"Onkilampi (04.496.1.006)","3,5 m"
"Särkilampi (04.423.1.045)","3,5 m"
"Sokkelolampi (04.432.1.014)","3,5 m"
"Syrjälampi (04.962.1.013)","3,5 m"
"Verkkolampi (04.423.1.071)","3,5 m"
"Everikinlampi (04.482.1.006)","3,5 m"
"Mämmilampi (04.434.1.007)","3,5 m"
"Nimetönlampi (04.418.1.004)","3,5 m"
"Ylä-Pälvelampi (04.432.1.026)","3,5 m"
"Naukkajanlampi (04.444.1.001)","3,5 m"
"Riihilammi (04.435.1.006)","3,5 m"
"Valkealampi (04.411.1.133)","3,5 m"
"Pieni-Soppi (04.411.1.127)","3,4 m"
"Ylimmäinen Päälampi (04.426.1.009)","3,4 m"
"Nevalaisenlampi (04.437.1.044)","3,4 m"
"Ylimmäinen Häähnijärvi (04.437.1.002)","3,4 m"
"Siikajärvi (04.418.1.023)","3,4 m"
"Salmilampi (04.963.1.057)","3,4 m"
"Soilukka (04.973.1.007)","3,3 m"
"Niitty-Valkea (04.432.1.011)","3,3 m"
"Pieni Kuokanlampi (04.492.1.036)","3,3 m"
"Hottilampi (04.962.1.004)","3,3 m"
"Suuri Kontiolampi (04.443.1.005)","3,2 m"
"Kolmisoppi (04.411.1.132)","3,2 m"
"Rajalampi (04.423.1.086)","3,2 m"
"Ala-Uuroslampi (04.945.1.044)","3,2 m"
"Kaatronlampi (04.418.1.012)","3,2 m"
"Pappilanlampi (04.492.1.058)","3,2 m"
"Verkkolampi (04.424.1.013)","3,2 m"
"Ruoho-Perlukkalampi (04.973.1.019)","3,1 m"
"Kurkilampi (04.431.1.010)","3,1 m"
"Lehmilampi (04.411.1.111)","3,1 m"
"Kiimalampi (04.482.1.002)","3,1 m"
"Pieni-Pahakala (04.973.1.047)","3,1 m"
"Vehkalampi (04.481.1.005)","3,1 m"
"Verkkojärvi (04.411.1.140)",3 m
"Valkeinen (04.963.1.029)",3 m
"Nimetönlampi (04.424.1.012)",3 m
"Sirppilampi (04.973.1.009)",3 m
"Kapustalampi (04.972.1.015)",3 m
"Palolampi (04.431.1.029)",3 m
"Valkeislampi (04.486.1.001)",3 m
"Pieni Kalliojärvi (04.492.1.069)",3 m
"Hymmä (04.431.1.033)",3 m
"Pieni-Mämminen (04.427.1.003)",3 m
"Ala-Saarva (04.429.1.012)","2,9 m"
"Välilampi (04.447.1.011)","2,9 m"
"Kukkarolampi (04.444.1.002)","2,9 m"
"Syrjä-Hukka (04.945.1.018)","2,9 m"
"Pieni-Mantila (04.432.1.003)","2,9 m"
"Leveä Perlukkalampi (04.973.1.018)","2,8 m"
"Valkea Hanhilampi (04.944.1.022)","2,8 m"
"Iso Haukilampi (04.492.1.050)","2,8 m"
"Ylä-Ulkkalampi (04.428.1.038)","2,8 m"
"Säynäsemänlampi (04.492.1.032)","2,7 m"
"Läpsynjärvi (04.418.1.001)","2,7 m"
"Kokkomeri (04.411.1.138)","2,7 m"
"Sihvonlampi (l) (04.962.1.011)","2,7 m"
"Syvä-Kaituri (04.492.1.012)","2,7 m"
"Petäjäjärvi (04.481.1.004)","2,61 m"
"Palolampi (04.963.1.062)","2,6 m"
"Pyytöjärvi (04.945.1.011)","2,6 m"
"Ryöninlampi (i) (04.973.1.050)","2,6 m"
"Kaijanlampi (04.483.1.001)","2,6 m"
"Ala-Ulkkalampi (04.428.1.013)","2,6 m"
"Kolmisoppinen (04.963.1.060)","2,6 m"
"Iso-Vyötti - Pieni-Vyötti (04.963.1.028)","2,5 m"
"Verkkolampi (04.429.1.035)","2,5 m"
"Kääläkänlampi (04.482.1.012)","2,5 m"
"Alimmainen Päälampi (04.426.1.005)","2,5 m"
"Haapajärvi (04.953.1.020)","2,5 m"
"Häähnijärvi (04.437.1.027)","2,5 m"
"Heinälampi (04.434.1.010)","2,5 m"
"Vääränlampi (04.973.1.011)","2,4 m"
"Vehkalampi (04.411.1.134)","2,4 m"
"Kangaslampi (04.963.1.010)","2,4 m"
"Iso Tervalampi (04.444.1.013)","2,4 m"
"Rekilampi (04.411.1.112)","2,4 m"
"Hirvilampi (04.441.1.012)","2,3 m"
"Matolampi (04.437.1.045)","2,3 m"
"Tetrijärvi (04.447.1.008)","2,3 m"
"Jokijärvi (04.963.1.002)","2,3 m"
"Heinälampi (04.492.1.009)","2,3 m"
"Kuikanlampi (04.973.1.028)","2,3 m"
"Ingan-Valkea (04.426.1.006)","2,2 m"
"Paasmatinlampi (04.419.1.005)","2,2 m"
"Pusurinjärvi (04.492.1.054)","2,2 m"
"Kettusenlampi (04.963.1.011)","2,2 m"
"Pieni Ruokolampi (04.483.1.004)","2,2 m"
"Savolanvaaranlampi (04.489.1.001)","2,1 m"
"Sihvonlampi (i) (04.962.1.010)","2,1 m"
"Aisalampi (04.434.1.006)","2,1 m"
"Kaiskonlampi (04.431.1.009)","2,1 m"
"Nurmilampi (04.431.1.007)","2,1 m"
"Suuri Särkilampi (04.419.1.015)","2,1 m"
"Lemi-Väärä (04.492.1.042)","2,1 m"
"Kangas-Piilo (04.972.1.001)",2 m
"Verkkolampi (04.437.1.035)",2 m
"Iso Saunajärvi (04.963.1.009)",2 m
"Iso Viitalampi (04.432.1.009)","1,9 m"
"Sukkulampi (04.437.1.054)","1,9 m"
"Löytölampi (04.411.1.131)","1,9 m"
"Valkoslammit (04.483.1.023)","1,8 m"
"Heinävesi (04.945.1.047)","1,8 m"
"Pesonlampi (04.437.1.008)","1,8 m"
"Pesonlampi (04.431.1.028)","1,8 m"
"Iso Venejärvi - Pieni Venejärvi (04.963.1.007)","1,8 m"
"Pieni Riihilampi (04.963.1.050)","1,8 m"
"Elimo (04.972.1.035)","1,7 m"
"Iso-Mantila (04.432.1.002)","1,7 m"
"Iso Luotojärvi (04.963.1.061)","1,7 m"
"Ahvenlampi (04.411.1.108)","1,7 m"
"Aitalampi (04.972.1.020)","1,7 m"
"Myllylampi (04.431.1.018)","1,6 m"
"Kitsinjärvi (04.973.1.041)","1,6 m"
"Lemilampi (04.422.1.013)","1,6 m"
"Kaislalampi (04.447.1.018)","1,5 m"
"Särkilampi (04.423.1.069)","1,5 m"
"Pajulampi (04.945.1.010)","1,5 m"
"Leppilampi (04.411.1.110)","1,5 m"
"Iso-Kaisla (04.973.1.023)","1,5 m"
"Välilampi (04.447.1.019)","1,5 m"
"Rajalampi (04.492.1.014)","1,5 m"
"Pieni Jokijärvi (04.963.1.004)","1,5 m"
"Karkunlampi (04.963.1.001)","1,5 m"
"Litmonlampi (04.963.1.023)","1,5 m"
"Pieni Ohtalampi (04.418.1.018)","1,5 m"
"Polvilampi (04.429.1.030)","1,5 m"
"Ruokojärvi (04.972.1.040)","1,4 m"
"Kalliojärvi (04.973.1.015)","1,4 m"
"Naapurinjärvi (04.431.1.006)","1,3 m"
"Kuikkalampi (04.411.1.130)","1,3 m"
"Polvilampi (04.963.1.008)","1,3 m"
"Niemisenlampi (e) (04.447.1.014)","1,2 m"
"Lemislampi (04.434.1.003)","1,1 m"
"Petkuslampi (04.432.1.001)","1,1 m"
"Lemilampi (04.972.1.042)",1 m
"Hepolampi (04.423.1.031)",1 m
"Makealampi (04.429.1.029)",1 m
"Keskimmäinen Päälampi (04.426.1.028)",1 m
"Niemisenlampi (p) (04.447.1.015)",1 m
"Matala-Kaituri (04.492.1.011)",1 m
"Pieni-Paavila (04.492.1.017)",1 m
"Miinanlampi (04.431.1.027)",1 m
"Pieni-Litmo (04.963.1.022)","0,9 m"
"Suo-Väärä (04.973.1.010)","0,9 m"
"Majalampi (04.411.1.137)","0,8 m"
"Aittolampi (04.431.1.005)","0,8 m"
"Pieni Viitalampi (04.432.1.010)","0,7 m"
