,Pinta-ala
"Ei nimeä (67.579.1.024)","8,48 ha"
"Kiiskijärvi (67.579.1.027)","7,72 ha"
"Ei nimeä (67.579.1.020)","6,4 ha"
"Ei nimeä (67.579.1.004)","5,92 ha"
"Allijärvi (67.579.1.007)","5,67 ha"
"Ei nimeä (67.579.1.017)","5,44 ha"
"Ei nimeä (67.579.1.013)","4,97 ha"
"Pahtakurunjärvi (67.579.1.016)","4,56 ha"
"Ei nimeä (67.579.1.011)","3,36 ha"
"Ei nimeä (67.579.1.018)","3,15 ha"
"Ei nimeä (67.579.1.021)","3,05 ha"
"Ei nimeä (67.579.1.030)","2,95 ha"
"Ei nimeä (67.579.1.031)","2,81 ha"
"Ei nimeä (67.579.1.012)","2,68 ha"
"Ei nimeä (67.579.1.010)","2,6 ha"
"Hanhijärvi (i) (67.579.1.025)","2,5 ha"
"Ei nimeä (67.579.1.008)","2,38 ha"
"Hanhijärvi (l) (67.579.1.026)","2,15 ha"
"Ei nimeä (67.579.1.014)","1,7 ha"
"Ei nimeä (67.579.1.029)","1,51 ha"
"Ei nimeä (67.579.1.005)","1,45 ha"
"Ei nimeä (67.579.1.002)","1,21 ha"
"Ei nimeä (67.579.1.032)","1,17 ha"
