,Pinta-ala
"Iso Kangasjärvi (35.335.1.007)","43,46 ha"
"Lattojärvi (35.411.1.009)","37,78 ha"
"Poikellinen (35.492.1.004)","36,64 ha"
"Koukkujärvi (35.372.1.002)","33,71 ha"
"Pitkäjärvi (35.418.1.005)","32,22 ha"
"Vittajärvi (35.611.1.005)","29,66 ha"
"Kankaanpäänjärvi (35.338.1.002)","26,57 ha"
"Taivaljärvi eli Ristijärvi (35.418.1.002)","26,25 ha"
"Pilkanlampi (35.621.1.007)","24,62 ha"
"Käkijärvi (35.621.1.008)","24,05 ha"
"Kurkkujärvi (35.335.1.004)","23,39 ha"
"Saarijärvi (35.337.1.003)","22,92 ha"
"Tuhrusjärvi (35.338.1.001)","22,92 ha"
"Suojärvi (35.337.1.010)","21,21 ha"
"Salmijärvi (35.339.1.010)","18,59 ha"
"Kyrön Kaituri (35.622.1.015)","16,34 ha"
"Huhtijärvi (35.491.1.002)","14,32 ha"
"Toivolanjärvi (35.615.1.003)","13,76 ha"
"Ruuhilammi (35.372.1.005)","13,66 ha"
"Vähä Kangasjärvi (35.332.1.014)","13,51 ha"
"Saarilampi (35.622.1.009)","12,68 ha"
"Saarijärvi (35.336.1.003)","12,25 ha"
"Valkeajärvi (35.611.1.009)","11,11 ha"
"Koirajärvi (35.374.1.005)","10,78 ha"
"Välivesi (35.611.1.020)","10,46 ha"
"Jouttijärvi (35.374.1.002)","9,12 ha"
"Vähä Salmijärvi (35.339.1.013)","9,07 ha"
"Vuorislampi (35.372.1.004)","9,06 ha"
"Iso Ristilampi (35.656.1.004)","9,03 ha"
"Huhtilammi (35.335.1.003)","8,68 ha"
"Haapalammi (35.372.1.008)","8,49 ha"
"Isolammi (35.336.1.005)","8,14 ha"
"Laskujärvi (35.491.1.005)","8,02 ha"
"Hyyrynlampi (35.621.1.013)","7,87 ha"
"Ruoholammi (35.372.1.007)","7,8 ha"
"Valkeisenlampi (35.656.1.006)","7,51 ha"
"Rongonjärvi (35.337.1.005)","7,31 ha"
"Leppälampi (35.693.1.003)","6,38 ha"
"Rukka-Maunu (35.337.1.001)","6,11 ha"
"Heinilammi (35.491.1.004)","5,75 ha"
"Lamminpäänlammi (35.622.1.004)","5,22 ha"
"Keskinenlammi (35.623.1.003)","5,18 ha"
"Kaiturinjärvi (35.336.1.004)","5,12 ha"
"Likasenlammi (35.335.1.002)","4,81 ha"
"Kangaslampi (35.622.1.010)","4,21 ha"
"Härköslammi (35.371.1.004)","4,14 ha"
"Sahilammi (35.374.1.004)","4,12 ha"
"Joutsenjärvi (e) (35.336.1.002)","4,06 ha"
"Tuohilammi (35.623.1.002)","4,06 ha"
"Särkilammi (35.332.1.008)","3,88 ha"
"Mutelinlampi (35.621.1.010)","3,85 ha"
"Leppälammi (35.374.1.003)","3,77 ha"
"Soutulanlammi (35.335.1.005)","3,7 ha"
"Pyhtöslampi (35.622.1.003)","3,65 ha"
"Innalanlammi (35.411.1.011)","3,64 ha"
"Masonlammi (35.332.1.009)","3,6 ha"
"Salmijärvi (35.622.1.012)","3,46 ha"
"Päijänne (35.419.1.002)","3,25 ha"
"Säynäänjärvi (35.611.1.007)","3,24 ha"
"Korpilammi (35.491.1.006)","3,22 ha"
"Särkinen (35.622.1.014)","2,97 ha"
"Joutsenjärvi (p) (35.336.1.001)","2,96 ha"
"Kaakkolampi (35.622.1.006)","2,89 ha"
"Ahvenus (35.374.1.001)","2,87 ha"
"Mertoslammi (35.332.1.007)","2,85 ha"
"Haikkalampi (35.622.1.007)","2,81 ha"
"Pikku Koirajärvi (35.374.1.006)","2,79 ha"
"Muuranlammi (35.622.1.018)","2,79 ha"
"Murtolammi (35.492.1.006)","2,75 ha"
"Murelampi (35.622.1.011)","2,74 ha"
"Ahvenlammi (35.337.1.012)","2,62 ha"
"Rauhalammi (35.611.1.006)","2,58 ha"
"Pahkalammi (35.493.1.014)","2,54 ha"
"Pikku Innalanlammi (35.419.1.003)","2,46 ha"
"Norojärvi (35.337.1.004)","2,36 ha"
"Lillolammi (35.372.1.003)","2,26 ha"
"Hiiramaislampi (p) (35.337.1.008)","2,25 ha"
"Kannuslampi (35.621.1.002)","2,24 ha"
"Aittolammi (35.756.1.050)","2,18 ha"
"Pukinlammi (35.611.1.002)","2,04 ha"
"Valkealammi (35.493.1.001)","2,04 ha"
"Suolammi (35.493.1.012)","1,95 ha"
"Kivistönlammi (35.332.1.011)","1,87 ha"
"Kekälelammi (35.372.1.006)","1,86 ha"
"Haukilammi (35.622.1.008)","1,86 ha"
"Kovasinlammi (35.337.1.011)","1,86 ha"
"Aholammi (35.492.1.005)","1,85 ha"
"Valkeislampi (35.335.1.006)","1,83 ha"
"Hiiramaislampi (e) (35.337.1.009)","1,82 ha"
"Vuorilammi (35.337.1.002)","1,81 ha"
"Pitkonlammi (35.332.1.012)","1,77 ha"
"Päijänteenlammi (35.332.1.013)","1,71 ha"
"Markkinalammi (35.615.1.005)","1,7 ha"
"Löytty (35.339.1.011)","1,62 ha"
"Koivulammi (35.411.1.010)","1,56 ha"
"Verkkalanlampi (35.622.1.005)","1,53 ha"
"Pahalammi (35.371.1.003)","1,5 ha"
"Paskolammi (35.491.1.003)","1,49 ha"
"Sammallammi (35.615.1.002)","1,46 ha"
"Kalliolammi (35.492.1.003)","1,42 ha"
"Kellolampi (35.621.1.006)","1,4 ha"
"Liinolammi (35.332.1.006)","1,39 ha"
"Kekälelammi (35.371.1.002)","1,36 ha"
"Paskolammi (35.615.1.008)","1,34 ha"
"Nimettömänlammi (35.491.1.007)","1,24 ha"
"Pikkulammi (35.336.1.006)","1,22 ha"
"Vuohilammi (35.612.1.001)","1,21 ha"
"Ahkiolammi (35.374.1.007)","1,2 ha"
"Kapakkalammi (35.611.1.004)","1,17 ha"
